;Gesetz/Verordnung:;EnWG;;;;;
;;�23c (3)5;;;;;
;Bezeichnung:;Lastverlauf H�chstentnahmelast ONST;;;;;
;Hinweis:;H�chstentnahmelast und Bezug aus vorgelagerter Netzebene;;;;;
;;1/4-h-Saldo aus Lieferung und Bezug;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;Einheit:;kW;;;;;
;Jahresarbeit:;18.567.096;kWh;;;;
;;;;;;;
;Zeitpunkt der H�chstlast:;Freitag, 8. Dezember 2023;11:45;Uhr;;;
;H�chstlast:;4.955;kW;;;;
;Zeitraum:;Kalenderjahr 2023;;;;;
;;;;;;;
;;;18.567.096;kWh;;;
;;;;;;;
1;01.01.2023;00:15:00;1901,991;01.01.2023;00:15:00;;
2;01.01.2023;00:30:00;1830,568;01.01.2023;00:30:00;;
3;01.01.2023;00:45:00;2034,31;01.01.2023;00:45:00;;
4;01.01.2023;01:00:00;1898,569;01.01.2023;01:00:00;;
5;01.01.2023;01:15:00;1819,755;01.01.2023;01:15:00;;
6;01.01.2023;01:30:00;1740,243;01.01.2023;01:30:00;;
7;01.01.2023;01:45:00;1644,338;01.01.2023;01:45:00;;
8;01.01.2023;02:00:00;1663,092;01.01.2023;02:00:00;;
9;01.01.2023;02:15:00;1642,317;01.01.2023;02:15:00;;
10;01.01.2023;02:30:00;1631,384;01.01.2023;02:30:00;;
11;01.01.2023;02:45:00;1615,873;01.01.2023;02:45:00;;
12;01.01.2023;03:00:00;1600,845;01.01.2023;03:00:00;;
13;01.01.2023;03:15:00;1560,23;01.01.2023;03:15:00;;
14;01.01.2023;03:30:00;1447,253;01.01.2023;03:30:00;;
15;01.01.2023;03:45:00;1442,776;01.01.2023;03:45:00;;
16;01.01.2023;04:00:00;1467,589;01.01.2023;04:00:00;;
17;01.01.2023;04:15:00;1528,284;01.01.2023;04:15:00;;
18;01.01.2023;04:30:00;1557,213;01.01.2023;04:30:00;;
19;01.01.2023;04:45:00;1651,261;01.01.2023;04:45:00;;
20;01.01.2023;05:00:00;1780,092;01.01.2023;05:00:00;;
21;01.01.2023;05:15:00;1732,091;01.01.2023;05:15:00;;
22;01.01.2023;05:30:00;1701,661;01.01.2023;05:30:00;;
23;01.01.2023;05:45:00;1566,832;01.01.2023;05:45:00;;
24;01.01.2023;06:00:00;1573,749;01.01.2023;06:00:00;;
25;01.01.2023;06:15:00;1390,957;01.01.2023;06:15:00;;
26;01.01.2023;06:30:00;1439,439;01.01.2023;06:30:00;;
27;01.01.2023;06:45:00;1481,646;01.01.2023;06:45:00;;
28;01.01.2023;07:00:00;1422,787;01.01.2023;07:00:00;;
29;01.01.2023;07:15:00;1464,357;01.01.2023;07:15:00;;
30;01.01.2023;07:30:00;1422,873;01.01.2023;07:30:00;;
31;01.01.2023;07:45:00;1464,089;01.01.2023;07:45:00;;
32;01.01.2023;08:00:00;1528,816;01.01.2023;08:00:00;;
33;01.01.2023;08:15:00;1625,829;01.01.2023;08:15:00;;
34;01.01.2023;08:30:00;1579,984;01.01.2023;08:30:00;;
35;01.01.2023;08:45:00;1708,708;01.01.2023;08:45:00;;
36;01.01.2023;09:00:00;1809,477;01.01.2023;09:00:00;;
37;01.01.2023;09:15:00;2010,207;01.01.2023;09:15:00;;
38;01.01.2023;09:30:00;1765,916;01.01.2023;09:30:00;;
39;01.01.2023;09:45:00;1634,644;01.01.2023;09:45:00;;
40;01.01.2023;10:00:00;1533,23;01.01.2023;10:00:00;;
41;01.01.2023;10:15:00;1606,474;01.01.2023;10:15:00;;
42;01.01.2023;10:30:00;1884,585;01.01.2023;10:30:00;;
43;01.01.2023;10:45:00;1962,007;01.01.2023;10:45:00;;
44;01.01.2023;11:00:00;2097,255;01.01.2023;11:00:00;;
45;01.01.2023;11:15:00;2151,968;01.01.2023;11:15:00;;
46;01.01.2023;11:30:00;2203,758;01.01.2023;11:30:00;;
47;01.01.2023;11:45:00;2339,606;01.01.2023;11:45:00;;
48;01.01.2023;12:00:00;2459,065;01.01.2023;12:00:00;;
49;01.01.2023;12:15:00;2236,772;01.01.2023;12:15:00;;
50;01.01.2023;12:30:00;2083,588;01.01.2023;12:30:00;;
51;01.01.2023;12:45:00;2195,203;01.01.2023;12:45:00;;
52;01.01.2023;13:00:00;2213,483;01.01.2023;13:00:00;;
53;01.01.2023;13:15:00;2086,072;01.01.2023;13:15:00;;
54;01.01.2023;13:30:00;2072,029;01.01.2023;13:30:00;;
55;01.01.2023;13:45:00;2210,699;01.01.2023;13:45:00;;
56;01.01.2023;14:00:00;2237,047;01.01.2023;14:00:00;;
57;01.01.2023;14:15:00;2257,649;01.01.2023;14:15:00;;
58;01.01.2023;14:30:00;2117,859;01.01.2023;14:30:00;;
59;01.01.2023;14:45:00;2081,276;01.01.2023;14:45:00;;
60;01.01.2023;15:00:00;2040,929;01.01.2023;15:00:00;;
61;01.01.2023;15:15:00;2060,32;01.01.2023;15:15:00;;
62;01.01.2023;15:30:00;2135,946;01.01.2023;15:30:00;;
63;01.01.2023;15:45:00;2284,803;01.01.2023;15:45:00;;
64;01.01.2023;16:00:00;2354,928;01.01.2023;16:00:00;;
65;01.01.2023;16:15:00;2405,786;01.01.2023;16:15:00;;
66;01.01.2023;16:30:00;2439,912;01.01.2023;16:30:00;;
67;01.01.2023;16:45:00;2610,736;01.01.2023;16:45:00;;
68;01.01.2023;17:00:00;2677,367;01.01.2023;17:00:00;;
69;01.01.2023;17:15:00;2697,735;01.01.2023;17:15:00;;
70;01.01.2023;17:30:00;2822,271;01.01.2023;17:30:00;;
71;01.01.2023;17:45:00;2811,359;01.01.2023;17:45:00;;
72;01.01.2023;18:00:00;2667,738;01.01.2023;18:00:00;;
73;01.01.2023;18:15:00;2689,914;01.01.2023;18:15:00;;
74;01.01.2023;18:30:00;2749,469;01.01.2023;18:30:00;;
75;01.01.2023;18:45:00;2708,029;01.01.2023;18:45:00;;
76;01.01.2023;19:00:00;2663,629;01.01.2023;19:00:00;;
77;01.01.2023;19:15:00;2595,574;01.01.2023;19:15:00;;
78;01.01.2023;19:30:00;2535,981;01.01.2023;19:30:00;;
79;01.01.2023;19:45:00;2637,044;01.01.2023;19:45:00;;
80;01.01.2023;20:00:00;2643,515;01.01.2023;20:00:00;;
81;01.01.2023;20:15:00;2569,59;01.01.2023;20:15:00;;
82;01.01.2023;20:30:00;2491,043;01.01.2023;20:30:00;;
83;01.01.2023;20:45:00;2356,775;01.01.2023;20:45:00;;
84;01.01.2023;21:00:00;2321,056;01.01.2023;21:00:00;;
85;01.01.2023;21:15:00;2226,805;01.01.2023;21:15:00;;
86;01.01.2023;21:30:00;2219,704;01.01.2023;21:30:00;;
87;01.01.2023;21:45:00;2178,756;01.01.2023;21:45:00;;
88;01.01.2023;22:00:00;2110,785;01.01.2023;22:00:00;;
89;01.01.2023;22:15:00;2479,984;01.01.2023;22:15:00;;
90;01.01.2023;22:30:00;2345,652;01.01.2023;22:30:00;;
91;01.01.2023;22:45:00;2279,576;01.01.2023;22:45:00;;
92;01.01.2023;23:00:00;2209,759;01.01.2023;23:00:00;;
93;01.01.2023;23:15:00;2205,33;01.01.2023;23:15:00;;
94;01.01.2023;23:30:00;1971,734;01.01.2023;23:30:00;;
95;01.01.2023;23:45:00;1864,373;01.01.2023;23:45:00;;
96;02.01.2023;00:00:00;1777,047;02.01.2023;00:00:00;;
97;02.01.2023;00:15:00;1771,307;02.01.2023;00:15:00;;
98;02.01.2023;00:30:00;1698,387;02.01.2023;00:30:00;;
99;02.01.2023;00:45:00;1674,483;02.01.2023;00:45:00;;
100;02.01.2023;01:00:00;1628,873;02.01.2023;01:00:00;;
101;02.01.2023;01:15:00;1576,674;02.01.2023;01:15:00;;
102;02.01.2023;01:30:00;1509,949;02.01.2023;01:30:00;;
103;02.01.2023;01:45:00;1501,102;02.01.2023;01:45:00;;
104;02.01.2023;02:00:00;1440,855;02.01.2023;02:00:00;;
105;02.01.2023;02:15:00;1403,953;02.01.2023;02:15:00;;
106;02.01.2023;02:30:00;1437,362;02.01.2023;02:30:00;;
107;02.01.2023;02:45:00;1401,386;02.01.2023;02:45:00;;
108;02.01.2023;03:00:00;1437,595;02.01.2023;03:00:00;;
109;02.01.2023;03:15:00;1414,823;02.01.2023;03:15:00;;
110;02.01.2023;03:30:00;1680,031;02.01.2023;03:30:00;;
111;02.01.2023;03:45:00;1741,974;02.01.2023;03:45:00;;
112;02.01.2023;04:00:00;1594,499;02.01.2023;04:00:00;;
113;02.01.2023;04:15:00;1560,165;02.01.2023;04:15:00;;
114;02.01.2023;04:30:00;1623,064;02.01.2023;04:30:00;;
115;02.01.2023;04:45:00;1680,114;02.01.2023;04:45:00;;
116;02.01.2023;05:00:00;1745,098;02.01.2023;05:00:00;;
117;02.01.2023;05:15:00;1824,462;02.01.2023;05:15:00;;
118;02.01.2023;05:30:00;1904,831;02.01.2023;05:30:00;;
119;02.01.2023;05:45:00;1976,191;02.01.2023;05:45:00;;
120;02.01.2023;06:00:00;1991,04;02.01.2023;06:00:00;;
121;02.01.2023;06:15:00;1954,511;02.01.2023;06:15:00;;
122;02.01.2023;06:30:00;2063,277;02.01.2023;06:30:00;;
123;02.01.2023;06:45:00;2141,781;02.01.2023;06:45:00;;
124;02.01.2023;07:00:00;2414,624;02.01.2023;07:00:00;;
125;02.01.2023;07:15:00;2521,092;02.01.2023;07:15:00;;
126;02.01.2023;07:30:00;2615,04;02.01.2023;07:30:00;;
127;02.01.2023;07:45:00;2748,656;02.01.2023;07:45:00;;
128;02.01.2023;08:00:00;2857,229;02.01.2023;08:00:00;;
129;02.01.2023;08:15:00;2913,419;02.01.2023;08:15:00;;
130;02.01.2023;08:30:00;2889,016;02.01.2023;08:30:00;;
131;02.01.2023;08:45:00;2942,958;02.01.2023;08:45:00;;
132;02.01.2023;09:00:00;3015,415;02.01.2023;09:00:00;;
133;02.01.2023;09:15:00;3128,947;02.01.2023;09:15:00;;
134;02.01.2023;09:30:00;3220,182;02.01.2023;09:30:00;;
135;02.01.2023;09:45:00;3267,47;02.01.2023;09:45:00;;
136;02.01.2023;10:00:00;3238,017;02.01.2023;10:00:00;;
137;02.01.2023;10:15:00;3568,257;02.01.2023;10:15:00;;
138;02.01.2023;10:30:00;3413,471;02.01.2023;10:30:00;;
139;02.01.2023;10:45:00;3443,605;02.01.2023;10:45:00;;
140;02.01.2023;11:00:00;3323,603;02.01.2023;11:00:00;;
141;02.01.2023;11:15:00;3319,175;02.01.2023;11:15:00;;
142;02.01.2023;11:30:00;3451,227;02.01.2023;11:30:00;;
143;02.01.2023;11:45:00;3523,658;02.01.2023;11:45:00;;
144;02.01.2023;12:00:00;3643,599;02.01.2023;12:00:00;;
145;02.01.2023;12:15:00;3705,396;02.01.2023;12:15:00;;
146;02.01.2023;12:30:00;3567,271;02.01.2023;12:30:00;;
147;02.01.2023;12:45:00;3414,551;02.01.2023;12:45:00;;
148;02.01.2023;13:00:00;3492,539;02.01.2023;13:00:00;;
149;02.01.2023;13:15:00;3392,14;02.01.2023;13:15:00;;
150;02.01.2023;13:30:00;3469,847;02.01.2023;13:30:00;;
151;02.01.2023;13:45:00;3377,768;02.01.2023;13:45:00;;
152;02.01.2023;14:00:00;3401,784;02.01.2023;14:00:00;;
153;02.01.2023;14:15:00;3628,281;02.01.2023;14:15:00;;
154;02.01.2023;14:30:00;3464,817;02.01.2023;14:30:00;;
155;02.01.2023;14:45:00;3490,797;02.01.2023;14:45:00;;
156;02.01.2023;15:00:00;3390,937;02.01.2023;15:00:00;;
157;02.01.2023;15:15:00;3325,555;02.01.2023;15:15:00;;
158;02.01.2023;15:30:00;3262,045;02.01.2023;15:30:00;;
159;02.01.2023;15:45:00;3206,828;02.01.2023;15:45:00;;
160;02.01.2023;16:00:00;3323,515;02.01.2023;16:00:00;;
161;02.01.2023;16:15:00;3440,938;02.01.2023;16:15:00;;
162;02.01.2023;16:30:00;3403,668;02.01.2023;16:30:00;;
163;02.01.2023;16:45:00;3437,355;02.01.2023;16:45:00;;
164;02.01.2023;17:00:00;3401,413;02.01.2023;17:00:00;;
165;02.01.2023;17:15:00;3531,082;02.01.2023;17:15:00;;
166;02.01.2023;17:30:00;3556,713;02.01.2023;17:30:00;;
167;02.01.2023;17:45:00;3622,362;02.01.2023;17:45:00;;
168;02.01.2023;18:00:00;3719,893;02.01.2023;18:00:00;;
169;02.01.2023;18:15:00;3497,876;02.01.2023;18:15:00;;
170;02.01.2023;18:30:00;3318,729;02.01.2023;18:30:00;;
171;02.01.2023;18:45:00;3312,976;02.01.2023;18:45:00;;
172;02.01.2023;19:00:00;3285,992;02.01.2023;19:00:00;;
173;02.01.2023;19:15:00;3159,198;02.01.2023;19:15:00;;
174;02.01.2023;19:30:00;3060,351;02.01.2023;19:30:00;;
175;02.01.2023;19:45:00;2949,398;02.01.2023;19:45:00;;
176;02.01.2023;20:00:00;3057,887;02.01.2023;20:00:00;;
177;02.01.2023;20:15:00;3028,383;02.01.2023;20:15:00;;
178;02.01.2023;20:30:00;2877,975;02.01.2023;20:30:00;;
179;02.01.2023;20:45:00;2705,977;02.01.2023;20:45:00;;
180;02.01.2023;21:00:00;2685,958;02.01.2023;21:00:00;;
181;02.01.2023;21:15:00;2503,855;02.01.2023;21:15:00;;
182;02.01.2023;21:30:00;2318,554;02.01.2023;21:30:00;;
183;02.01.2023;21:45:00;2242,505;02.01.2023;21:45:00;;
184;02.01.2023;22:00:00;2183,639;02.01.2023;22:00:00;;
185;02.01.2023;22:15:00;2586,19;02.01.2023;22:15:00;;
186;02.01.2023;22:30:00;2548,682;02.01.2023;22:30:00;;
187;02.01.2023;22:45:00;2531,845;02.01.2023;22:45:00;;
188;02.01.2023;23:00:00;2424,967;02.01.2023;23:00:00;;
189;02.01.2023;23:15:00;2260,201;02.01.2023;23:15:00;;
190;02.01.2023;23:30:00;2085,941;02.01.2023;23:30:00;;
191;02.01.2023;23:45:00;1956,513;02.01.2023;23:45:00;;
192;03.01.2023;00:00:00;1848,496;03.01.2023;00:00:00;;
193;03.01.2023;00:15:00;1821,686;03.01.2023;00:15:00;;
194;03.01.2023;00:30:00;1773,855;03.01.2023;00:30:00;;
195;03.01.2023;00:45:00;1755,821;03.01.2023;00:45:00;;
196;03.01.2023;01:00:00;1669,348;03.01.2023;01:00:00;;
197;03.01.2023;01:15:00;1690,37;03.01.2023;01:15:00;;
198;03.01.2023;01:30:00;1587,801;03.01.2023;01:30:00;;
199;03.01.2023;01:45:00;1584,835;03.01.2023;01:45:00;;
200;03.01.2023;02:00:00;1548,162;03.01.2023;02:00:00;;
201;03.01.2023;02:15:00;1533,731;03.01.2023;02:15:00;;
202;03.01.2023;02:30:00;1490,231;03.01.2023;02:30:00;;
203;03.01.2023;02:45:00;1480,785;03.01.2023;02:45:00;;
204;03.01.2023;03:00:00;1523,795;03.01.2023;03:00:00;;
205;03.01.2023;03:15:00;1562,458;03.01.2023;03:15:00;;
206;03.01.2023;03:30:00;1553,48;03.01.2023;03:30:00;;
207;03.01.2023;03:45:00;1542,505;03.01.2023;03:45:00;;
208;03.01.2023;04:00:00;1540,259;03.01.2023;04:00:00;;
209;03.01.2023;04:15:00;1662,358;03.01.2023;04:15:00;;
210;03.01.2023;04:30:00;1670,937;03.01.2023;04:30:00;;
211;03.01.2023;04:45:00;1760,421;03.01.2023;04:45:00;;
212;03.01.2023;05:00:00;1800,353;03.01.2023;05:00:00;;
213;03.01.2023;05:15:00;1853,241;03.01.2023;05:15:00;;
214;03.01.2023;05:30:00;1929,646;03.01.2023;05:30:00;;
215;03.01.2023;05:45:00;2018,932;03.01.2023;05:45:00;;
216;03.01.2023;06:00:00;2063,043;03.01.2023;06:00:00;;
217;03.01.2023;06:15:00;1947,148;03.01.2023;06:15:00;;
218;03.01.2023;06:30:00;2117,266;03.01.2023;06:30:00;;
219;03.01.2023;06:45:00;2227,514;03.01.2023;06:45:00;;
220;03.01.2023;07:00:00;2343,688;03.01.2023;07:00:00;;
221;03.01.2023;07:15:00;2512,706;03.01.2023;07:15:00;;
222;03.01.2023;07:30:00;2723,695;03.01.2023;07:30:00;;
223;03.01.2023;07:45:00;2945,449;03.01.2023;07:45:00;;
224;03.01.2023;08:00:00;3242,454;03.01.2023;08:00:00;;
225;03.01.2023;08:15:00;3320,431;03.01.2023;08:15:00;;
226;03.01.2023;08:30:00;3232,529;03.01.2023;08:30:00;;
227;03.01.2023;08:45:00;3186,896;03.01.2023;08:45:00;;
228;03.01.2023;09:00:00;3210,61;03.01.2023;09:00:00;;
229;03.01.2023;09:15:00;3213,831;03.01.2023;09:15:00;;
230;03.01.2023;09:30:00;3293,484;03.01.2023;09:30:00;;
231;03.01.2023;09:45:00;3145,194;03.01.2023;09:45:00;;
232;03.01.2023;10:00:00;2972,812;03.01.2023;10:00:00;;
233;03.01.2023;10:15:00;2795,927;03.01.2023;10:15:00;;
234;03.01.2023;10:30:00;2778,01;03.01.2023;10:30:00;;
235;03.01.2023;10:45:00;2732,621;03.01.2023;10:45:00;;
236;03.01.2023;11:00:00;2845,519;03.01.2023;11:00:00;;
237;03.01.2023;11:15:00;2697,988;03.01.2023;11:15:00;;
238;03.01.2023;11:30:00;2770,237;03.01.2023;11:30:00;;
239;03.01.2023;11:45:00;2645,543;03.01.2023;11:45:00;;
240;03.01.2023;12:00:00;2821,511;03.01.2023;12:00:00;;
241;03.01.2023;12:15:00;2801,522;03.01.2023;12:15:00;;
242;03.01.2023;12:30:00;2723,994;03.01.2023;12:30:00;;
243;03.01.2023;12:45:00;2520,658;03.01.2023;12:45:00;;
244;03.01.2023;13:00:00;2540,645;03.01.2023;13:00:00;;
245;03.01.2023;13:15:00;2644,684;03.01.2023;13:15:00;;
246;03.01.2023;13:30:00;2703,847;03.01.2023;13:30:00;;
247;03.01.2023;13:45:00;2703,663;03.01.2023;13:45:00;;
248;03.01.2023;14:00:00;2868,155;03.01.2023;14:00:00;;
249;03.01.2023;14:15:00;2945,583;03.01.2023;14:15:00;;
250;03.01.2023;14:30:00;2905,131;03.01.2023;14:30:00;;
251;03.01.2023;14:45:00;3005,651;03.01.2023;14:45:00;;
252;03.01.2023;15:00:00;3147,239;03.01.2023;15:00:00;;
253;03.01.2023;15:15:00;3243,272;03.01.2023;15:15:00;;
254;03.01.2023;15:30:00;3153,886;03.01.2023;15:30:00;;
255;03.01.2023;15:45:00;3197,837;03.01.2023;15:45:00;;
256;03.01.2023;16:00:00;3243,684;03.01.2023;16:00:00;;
257;03.01.2023;16:15:00;3298,888;03.01.2023;16:15:00;;
258;03.01.2023;16:30:00;3288,063;03.01.2023;16:30:00;;
259;03.01.2023;16:45:00;3217,066;03.01.2023;16:45:00;;
260;03.01.2023;17:00:00;3345,821;03.01.2023;17:00:00;;
261;03.01.2023;17:15:00;3396,728;03.01.2023;17:15:00;;
262;03.01.2023;17:30:00;3371,34;03.01.2023;17:30:00;;
263;03.01.2023;17:45:00;3618,887;03.01.2023;17:45:00;;
264;03.01.2023;18:00:00;3587,018;03.01.2023;18:00:00;;
265;03.01.2023;18:15:00;3522,398;03.01.2023;18:15:00;;
266;03.01.2023;18:30:00;3422,465;03.01.2023;18:30:00;;
267;03.01.2023;18:45:00;3289,3;03.01.2023;18:45:00;;
268;03.01.2023;19:00:00;3218,431;03.01.2023;19:00:00;;
269;03.01.2023;19:15:00;3289,836;03.01.2023;19:15:00;;
270;03.01.2023;19:30:00;3161,321;03.01.2023;19:30:00;;
271;03.01.2023;19:45:00;3043,668;03.01.2023;19:45:00;;
272;03.01.2023;20:00:00;2964,957;03.01.2023;20:00:00;;
273;03.01.2023;20:15:00;3061,109;03.01.2023;20:15:00;;
274;03.01.2023;20:30:00;2981,996;03.01.2023;20:30:00;;
275;03.01.2023;20:45:00;2829,622;03.01.2023;20:45:00;;
276;03.01.2023;21:00:00;2636,006;03.01.2023;21:00:00;;
277;03.01.2023;21:15:00;2553,8;03.01.2023;21:15:00;;
278;03.01.2023;21:30:00;2436,563;03.01.2023;21:30:00;;
279;03.01.2023;21:45:00;2301,667;03.01.2023;21:45:00;;
280;03.01.2023;22:00:00;2262,323;03.01.2023;22:00:00;;
281;03.01.2023;22:15:00;2708,877;03.01.2023;22:15:00;;
282;03.01.2023;22:30:00;2750,082;03.01.2023;22:30:00;;
283;03.01.2023;22:45:00;2645,759;03.01.2023;22:45:00;;
284;03.01.2023;23:00:00;2352,927;03.01.2023;23:00:00;;
285;03.01.2023;23:15:00;2182,316;03.01.2023;23:15:00;;
286;03.01.2023;23:30:00;2189,113;03.01.2023;23:30:00;;
287;03.01.2023;23:45:00;2032,883;03.01.2023;23:45:00;;
288;04.01.2023;00:00:00;1988,437;04.01.2023;00:00:00;;
289;04.01.2023;00:15:00;1867,64;04.01.2023;00:15:00;;
290;04.01.2023;00:30:00;1814,393;04.01.2023;00:30:00;;
291;04.01.2023;00:45:00;1751,071;04.01.2023;00:45:00;;
292;04.01.2023;01:00:00;1747,977;04.01.2023;01:00:00;;
293;04.01.2023;01:15:00;1753,761;04.01.2023;01:15:00;;
294;04.01.2023;01:30:00;1710,471;04.01.2023;01:30:00;;
295;04.01.2023;01:45:00;1607,783;04.01.2023;01:45:00;;
296;04.01.2023;02:00:00;1597,072;04.01.2023;02:00:00;;
297;04.01.2023;02:15:00;1651,562;04.01.2023;02:15:00;;
298;04.01.2023;02:30:00;1628,012;04.01.2023;02:30:00;;
299;04.01.2023;02:45:00;1601,993;04.01.2023;02:45:00;;
300;04.01.2023;03:00:00;1537,961;04.01.2023;03:00:00;;
301;04.01.2023;03:15:00;1594,009;04.01.2023;03:15:00;;
302;04.01.2023;03:30:00;1554,136;04.01.2023;03:30:00;;
303;04.01.2023;03:45:00;1571,145;04.01.2023;03:45:00;;
304;04.01.2023;04:00:00;1616,849;04.01.2023;04:00:00;;
305;04.01.2023;04:15:00;1707,795;04.01.2023;04:15:00;;
306;04.01.2023;04:30:00;1735,649;04.01.2023;04:30:00;;
307;04.01.2023;04:45:00;1731,314;04.01.2023;04:45:00;;
308;04.01.2023;05:00:00;1825,633;04.01.2023;05:00:00;;
309;04.01.2023;05:15:00;1935,212;04.01.2023;05:15:00;;
310;04.01.2023;05:30:00;1860,897;04.01.2023;05:30:00;;
311;04.01.2023;05:45:00;1961,009;04.01.2023;05:45:00;;
312;04.01.2023;06:00:00;2064,731;04.01.2023;06:00:00;;
313;04.01.2023;06:15:00;2081,12;04.01.2023;06:15:00;;
314;04.01.2023;06:30:00;2016,305;04.01.2023;06:30:00;;
315;04.01.2023;06:45:00;2144,791;04.01.2023;06:45:00;;
316;04.01.2023;07:00:00;2448,183;04.01.2023;07:00:00;;
317;04.01.2023;07:15:00;2753,646;04.01.2023;07:15:00;;
318;04.01.2023;07:30:00;2858,21;04.01.2023;07:30:00;;
319;04.01.2023;07:45:00;2954,509;04.01.2023;07:45:00;;
320;04.01.2023;08:00:00;3061,253;04.01.2023;08:00:00;;
321;04.01.2023;08:15:00;3133,269;04.01.2023;08:15:00;;
322;04.01.2023;08:30:00;3211,433;04.01.2023;08:30:00;;
323;04.01.2023;08:45:00;3340,017;04.01.2023;08:45:00;;
324;04.01.2023;09:00:00;3336,738;04.01.2023;09:00:00;;
325;04.01.2023;09:15:00;3446,989;04.01.2023;09:15:00;;
326;04.01.2023;09:30:00;3441,518;04.01.2023;09:30:00;;
327;04.01.2023;09:45:00;3554,98;04.01.2023;09:45:00;;
328;04.01.2023;10:00:00;3632,028;04.01.2023;10:00:00;;
329;04.01.2023;10:15:00;3478,094;04.01.2023;10:15:00;;
330;04.01.2023;10:30:00;3518,759;04.01.2023;10:30:00;;
331;04.01.2023;10:45:00;3694,332;04.01.2023;10:45:00;;
332;04.01.2023;11:00:00;3859,471;04.01.2023;11:00:00;;
333;04.01.2023;11:15:00;3806,928;04.01.2023;11:15:00;;
334;04.01.2023;11:30:00;3853,633;04.01.2023;11:30:00;;
335;04.01.2023;11:45:00;3807,317;04.01.2023;11:45:00;;
336;04.01.2023;12:00:00;3830,438;04.01.2023;12:00:00;;
337;04.01.2023;12:15:00;3857,169;04.01.2023;12:15:00;;
338;04.01.2023;12:30:00;3850,242;04.01.2023;12:30:00;;
339;04.01.2023;12:45:00;3932,885;04.01.2023;12:45:00;;
340;04.01.2023;13:00:00;3908,005;04.01.2023;13:00:00;;
341;04.01.2023;13:15:00;3888,289;04.01.2023;13:15:00;;
342;04.01.2023;13:30:00;3723,064;04.01.2023;13:30:00;;
343;04.01.2023;13:45:00;3680,345;04.01.2023;13:45:00;;
344;04.01.2023;14:00:00;3613,951;04.01.2023;14:00:00;;
345;04.01.2023;14:15:00;3665,629;04.01.2023;14:15:00;;
346;04.01.2023;14:30:00;3469,491;04.01.2023;14:30:00;;
347;04.01.2023;14:45:00;3375,854;04.01.2023;14:45:00;;
348;04.01.2023;15:00:00;3376,872;04.01.2023;15:00:00;;
349;04.01.2023;15:15:00;3534,157;04.01.2023;15:15:00;;
350;04.01.2023;15:30:00;3420,494;04.01.2023;15:30:00;;
351;04.01.2023;15:45:00;3380,881;04.01.2023;15:45:00;;
352;04.01.2023;16:00:00;3247,482;04.01.2023;16:00:00;;
353;04.01.2023;16:15:00;3432,778;04.01.2023;16:15:00;;
354;04.01.2023;16:30:00;3377,222;04.01.2023;16:30:00;;
355;04.01.2023;16:45:00;3378,685;04.01.2023;16:45:00;;
356;04.01.2023;17:00:00;3403,805;04.01.2023;17:00:00;;
357;04.01.2023;17:15:00;3525,729;04.01.2023;17:15:00;;
358;04.01.2023;17:30:00;3469,741;04.01.2023;17:30:00;;
359;04.01.2023;17:45:00;3569,668;04.01.2023;17:45:00;;
360;04.01.2023;18:00:00;3513,2;04.01.2023;18:00:00;;
361;04.01.2023;18:15:00;3434,544;04.01.2023;18:15:00;;
362;04.01.2023;18:30:00;3336,345;04.01.2023;18:30:00;;
363;04.01.2023;18:45:00;3330,287;04.01.2023;18:45:00;;
364;04.01.2023;19:00:00;3379,468;04.01.2023;19:00:00;;
365;04.01.2023;19:15:00;3285,129;04.01.2023;19:15:00;;
366;04.01.2023;19:30:00;3202,302;04.01.2023;19:30:00;;
367;04.01.2023;19:45:00;3064,306;04.01.2023;19:45:00;;
368;04.01.2023;20:00:00;3002,993;04.01.2023;20:00:00;;
369;04.01.2023;20:15:00;3061,284;04.01.2023;20:15:00;;
370;04.01.2023;20:30:00;2898,737;04.01.2023;20:30:00;;
371;04.01.2023;20:45:00;2693,165;04.01.2023;20:45:00;;
372;04.01.2023;21:00:00;2652,948;04.01.2023;21:00:00;;
373;04.01.2023;21:15:00;2515,788;04.01.2023;21:15:00;;
374;04.01.2023;21:30:00;2420,969;04.01.2023;21:30:00;;
375;04.01.2023;21:45:00;2489,804;04.01.2023;21:45:00;;
376;04.01.2023;22:00:00;2374,916;04.01.2023;22:00:00;;
377;04.01.2023;22:15:00;2709,717;04.01.2023;22:15:00;;
378;04.01.2023;22:30:00;2662,25;04.01.2023;22:30:00;;
379;04.01.2023;22:45:00;2519,184;04.01.2023;22:45:00;;
380;04.01.2023;23:00:00;2333,512;04.01.2023;23:00:00;;
381;04.01.2023;23:15:00;2188,862;04.01.2023;23:15:00;;
382;04.01.2023;23:30:00;2110,165;04.01.2023;23:30:00;;
383;04.01.2023;23:45:00;2082,462;04.01.2023;23:45:00;;
384;05.01.2023;00:00:00;1979,767;05.01.2023;00:00:00;;
385;05.01.2023;00:15:00;1858,89;05.01.2023;00:15:00;;
386;05.01.2023;00:30:00;1834,793;05.01.2023;00:30:00;;
387;05.01.2023;00:45:00;1746,477;05.01.2023;00:45:00;;
388;05.01.2023;01:00:00;1719,965;05.01.2023;01:00:00;;
389;05.01.2023;01:15:00;1644,337;05.01.2023;01:15:00;;
390;05.01.2023;01:30:00;1608,403;05.01.2023;01:30:00;;
391;05.01.2023;01:45:00;1602,741;05.01.2023;01:45:00;;
392;05.01.2023;02:00:00;1632,134;05.01.2023;02:00:00;;
393;05.01.2023;02:15:00;1604,515;05.01.2023;02:15:00;;
394;05.01.2023;02:30:00;1499,919;05.01.2023;02:30:00;;
395;05.01.2023;02:45:00;1465,081;05.01.2023;02:45:00;;
396;05.01.2023;03:00:00;1490,357;05.01.2023;03:00:00;;
397;05.01.2023;03:15:00;1483,849;05.01.2023;03:15:00;;
398;05.01.2023;03:30:00;1517,223;05.01.2023;03:30:00;;
399;05.01.2023;03:45:00;1517,287;05.01.2023;03:45:00;;
400;05.01.2023;04:00:00;1563,353;05.01.2023;04:00:00;;
401;05.01.2023;04:15:00;1632,349;05.01.2023;04:15:00;;
402;05.01.2023;04:30:00;1707,523;05.01.2023;04:30:00;;
403;05.01.2023;04:45:00;1739,032;05.01.2023;04:45:00;;
404;05.01.2023;05:00:00;1789,277;05.01.2023;05:00:00;;
405;05.01.2023;05:15:00;1929,981;05.01.2023;05:15:00;;
406;05.01.2023;05:30:00;2094,992;05.01.2023;05:30:00;;
407;05.01.2023;05:45:00;2100,217;05.01.2023;05:45:00;;
408;05.01.2023;06:00:00;2041,902;05.01.2023;06:00:00;;
409;05.01.2023;06:15:00;2015,166;05.01.2023;06:15:00;;
410;05.01.2023;06:30:00;2117,715;05.01.2023;06:30:00;;
411;05.01.2023;06:45:00;2278,912;05.01.2023;06:45:00;;
412;05.01.2023;07:00:00;2387,762;05.01.2023;07:00:00;;
413;05.01.2023;07:15:00;2625,538;05.01.2023;07:15:00;;
414;05.01.2023;07:30:00;2861,247;05.01.2023;07:30:00;;
415;05.01.2023;07:45:00;2887,142;05.01.2023;07:45:00;;
416;05.01.2023;08:00:00;2908,141;05.01.2023;08:00:00;;
417;05.01.2023;08:15:00;3116,143;05.01.2023;08:15:00;;
418;05.01.2023;08:30:00;3168,158;05.01.2023;08:30:00;;
419;05.01.2023;08:45:00;3369,755;05.01.2023;08:45:00;;
420;05.01.2023;09:00:00;3477,789;05.01.2023;09:00:00;;
421;05.01.2023;09:15:00;3370,95;05.01.2023;09:15:00;;
422;05.01.2023;09:30:00;3391,759;05.01.2023;09:30:00;;