;Gesetz/Verordnung:;EnWG;;;;
;;�23c (3)3;;;;
;Bezeichnung:;Summenlast der nicht leistungsgemessenen Kunden (Restlastgang);;;;
;Hinweis:;Der Summenlastgang der nicht mit 1/4-h-Lastgangmessung;;;;
;;"ausger�steten Kunden (Restlastprofil ""RLP II"") errechnet sich";;;;
;;top-down, d.h. vom gesamten Netzlastgang werden die Netzver-;;;;
;;luste und die Lastg�nge aller Kunden mit 1/4-h-Lastgangmessung;;;;
;;viertelstundenscharf abgezogen.;;;;
;;;;;;
;;;;;;
;Einheit:;kW;;;;
;Jahresarbeit:;14.626.423;kWh;;;
;;;;;;
;Zeitpunkt der H�chstlast:;Freitag, 8. Dezember 2023;12:00;Uhr;;
;H�chstlast:;3.457;kW;;;
;Zeitraum:;Kalenderjahr 2023;;;;
;;;;;;
;;;14.626.423;kWh;;
;;;;;;
1;01.01.2023;00:15:00;1618,721;01.01.2023;00:15:00;
2;01.01.2023;00:30:00;1524,591;01.01.2023;00:30:00;
3;01.01.2023;00:45:00;1540,811;01.01.2023;00:45:00;
4;01.01.2023;01:00:00;1525,9;01.01.2023;01:00:00;
5;01.01.2023;01:15:00;1494,013;01.01.2023;01:15:00;
6;01.01.2023;01:30:00;1439,784;01.01.2023;01:30:00;
7;01.01.2023;01:45:00;1370,122;01.01.2023;01:45:00;
8;01.01.2023;02:00:00;1379,005;01.01.2023;02:00:00;
9;01.01.2023;02:15:00;1377,212;01.01.2023;02:15:00;
10;01.01.2023;02:30:00;1304,64;01.01.2023;02:30:00;
11;01.01.2023;02:45:00;1271,479;01.01.2023;02:45:00;
12;01.01.2023;03:00:00;1262,495;01.01.2023;03:00:00;
13;01.01.2023;03:15:00;1203,276;01.01.2023;03:15:00;
14;01.01.2023;03:30:00;1176,773;01.01.2023;03:30:00;
15;01.01.2023;03:45:00;1183,992;01.01.2023;03:45:00;
16;01.01.2023;04:00:00;1214,551;01.01.2023;04:00:00;
17;01.01.2023;04:15:00;1236,821;01.01.2023;04:15:00;
18;01.01.2023;04:30:00;1277,746;01.01.2023;04:30:00;
19;01.01.2023;04:45:00;1295,788;01.01.2023;04:45:00;
20;01.01.2023;05:00:00;1330,983;01.01.2023;05:00:00;
21;01.01.2023;05:15:00;1415,831;01.01.2023;05:15:00;
22;01.01.2023;05:30:00;1424,001;01.01.2023;05:30:00;
23;01.01.2023;05:45:00;1319,344;01.01.2023;05:45:00;
24;01.01.2023;06:00:00;1289,772;01.01.2023;06:00:00;
25;01.01.2023;06:15:00;1126,255;01.01.2023;06:15:00;
26;01.01.2023;06:30:00;1140,247;01.01.2023;06:30:00;
27;01.01.2023;06:45:00;1177,126;01.01.2023;06:45:00;
28;01.01.2023;07:00:00;1146,789;01.01.2023;07:00:00;
29;01.01.2023;07:15:00;1162,857;01.01.2023;07:15:00;
30;01.01.2023;07:30:00;1142,432;01.01.2023;07:30:00;
31;01.01.2023;07:45:00;1169,986;01.01.2023;07:45:00;
32;01.01.2023;08:00:00;1225,076;01.01.2023;08:00:00;
33;01.01.2023;08:15:00;1258,411;01.01.2023;08:15:00;
34;01.01.2023;08:30:00;1286,408;01.01.2023;08:30:00;
35;01.01.2023;08:45:00;1346,781;01.01.2023;08:45:00;
36;01.01.2023;09:00:00;1400,421;01.01.2023;09:00:00;
37;01.01.2023;09:15:00;1484,547;01.01.2023;09:15:00;
38;01.01.2023;09:30:00;1461,435;01.01.2023;09:30:00;
39;01.01.2023;09:45:00;1444,641;01.01.2023;09:45:00;
40;01.01.2023;10:00:00;1429,211;01.01.2023;10:00:00;
41;01.01.2023;10:15:00;1481,354;01.01.2023;10:15:00;
42;01.01.2023;10:30:00;1621,395;01.01.2023;10:30:00;
43;01.01.2023;10:45:00;1673,082;01.01.2023;10:45:00;
44;01.01.2023;11:00:00;1767,607;01.01.2023;11:00:00;
45;01.01.2023;11:15:00;1843,096;01.01.2023;11:15:00;
46;01.01.2023;11:30:00;1870,455;01.01.2023;11:30:00;
47;01.01.2023;11:45:00;1905,259;01.01.2023;11:45:00;
48;01.01.2023;12:00:00;1986,683;01.01.2023;12:00:00;
49;01.01.2023;12:15:00;1918,168;01.01.2023;12:15:00;
50;01.01.2023;12:30:00;1850,182;01.01.2023;12:30:00;
51;01.01.2023;12:45:00;1986,181;01.01.2023;12:45:00;
52;01.01.2023;13:00:00;1955,722;01.01.2023;13:00:00;
53;01.01.2023;13:15:00;1888,062;01.01.2023;13:15:00;
54;01.01.2023;13:30:00;1869,004;01.01.2023;13:30:00;
55;01.01.2023;13:45:00;1967,761;01.01.2023;13:45:00;
56;01.01.2023;14:00:00;1928,762;01.01.2023;14:00:00;
57;01.01.2023;14:15:00;1830,205;01.01.2023;14:15:00;
58;01.01.2023;14:30:00;1727,642;01.01.2023;14:30:00;
59;01.01.2023;14:45:00;1795,036;01.01.2023;14:45:00;
60;01.01.2023;15:00:00;1699,898;01.01.2023;15:00:00;
61;01.01.2023;15:15:00;1702,22;01.01.2023;15:15:00;
62;01.01.2023;15:30:00;1732,032;01.01.2023;15:30:00;
63;01.01.2023;15:45:00;1867,145;01.01.2023;15:45:00;
64;01.01.2023;16:00:00;1805,726;01.01.2023;16:00:00;
65;01.01.2023;16:15:00;1905,275;01.01.2023;16:15:00;
66;01.01.2023;16:30:00;1954,793;01.01.2023;16:30:00;
67;01.01.2023;16:45:00;2075,475;01.01.2023;16:45:00;
68;01.01.2023;17:00:00;2223,417;01.01.2023;17:00:00;
69;01.01.2023;17:15:00;2299,372;01.01.2023;17:15:00;
70;01.01.2023;17:30:00;2324,923;01.01.2023;17:30:00;
71;01.01.2023;17:45:00;2330,998;01.01.2023;17:45:00;
72;01.01.2023;18:00:00;2289,406;01.01.2023;18:00:00;
73;01.01.2023;18:15:00;2311,044;01.01.2023;18:15:00;
74;01.01.2023;18:30:00;2301,374;01.01.2023;18:30:00;
75;01.01.2023;18:45:00;2332,599;01.01.2023;18:45:00;
76;01.01.2023;19:00:00;2253,059;01.01.2023;19:00:00;
77;01.01.2023;19:15:00;2216,288;01.01.2023;19:15:00;
78;01.01.2023;19:30:00;2168,499;01.01.2023;19:30:00;
79;01.01.2023;19:45:00;2249,319;01.01.2023;19:45:00;
80;01.01.2023;20:00:00;2271,159;01.01.2023;20:00:00;
81;01.01.2023;20:15:00;2126,703;01.01.2023;20:15:00;
82;01.01.2023;20:30:00;2104,727;01.01.2023;20:30:00;
83;01.01.2023;20:45:00;2002,766;01.01.2023;20:45:00;
84;01.01.2023;21:00:00;1936,2;01.01.2023;21:00:00;
85;01.01.2023;21:15:00;1874,354;01.01.2023;21:15:00;
86;01.01.2023;21:30:00;1846,48;01.01.2023;21:30:00;
87;01.01.2023;21:45:00;1827,064;01.01.2023;21:45:00;
88;01.01.2023;22:00:00;1790,123;01.01.2023;22:00:00;
89;01.01.2023;22:15:00;2121,752;01.01.2023;22:15:00;
90;01.01.2023;22:30:00;2024,108;01.01.2023;22:30:00;
91;01.01.2023;22:45:00;1938,148;01.01.2023;22:45:00;
92;01.01.2023;23:00:00;1857,037;01.01.2023;23:00:00;
93;01.01.2023;23:15:00;1737,395;01.01.2023;23:15:00;
94;01.01.2023;23:30:00;1644,714;01.01.2023;23:30:00;
95;01.01.2023;23:45:00;1608,364;01.01.2023;23:45:00;
96;02.01.2023;00:00:00;1498,93;02.01.2023;00:00:00;
97;02.01.2023;00:15:00;1462,176;02.01.2023;00:15:00;
98;02.01.2023;00:30:00;1383,915;02.01.2023;00:30:00;
99;02.01.2023;00:45:00;1348,55;02.01.2023;00:45:00;
100;02.01.2023;01:00:00;1322,554;02.01.2023;01:00:00;
101;02.01.2023;01:15:00;1295,701;02.01.2023;01:15:00;
102;02.01.2023;01:30:00;1198,787;02.01.2023;01:30:00;
103;02.01.2023;01:45:00;1187,32;02.01.2023;01:45:00;
104;02.01.2023;02:00:00;1158,919;02.01.2023;02:00:00;
105;02.01.2023;02:15:00;1112,666;02.01.2023;02:15:00;
106;02.01.2023;02:30:00;1162,517;02.01.2023;02:30:00;
107;02.01.2023;02:45:00;1124,069;02.01.2023;02:45:00;
108;02.01.2023;03:00:00;1133,568;02.01.2023;03:00:00;
109;02.01.2023;03:15:00;1107,063;02.01.2023;03:15:00;
110;02.01.2023;03:30:00;1187,691;02.01.2023;03:30:00;
111;02.01.2023;03:45:00;1220,641;02.01.2023;03:45:00;
112;02.01.2023;04:00:00;1238,285;02.01.2023;04:00:00;
113;02.01.2023;04:15:00;1204,646;02.01.2023;04:15:00;
114;02.01.2023;04:30:00;1292,178;02.01.2023;04:30:00;
115;02.01.2023;04:45:00;1348,266;02.01.2023;04:45:00;
116;02.01.2023;05:00:00;1405,077;02.01.2023;05:00:00;
117;02.01.2023;05:15:00;1468,252;02.01.2023;05:15:00;
118;02.01.2023;05:30:00;1444,635;02.01.2023;05:30:00;
119;02.01.2023;05:45:00;1446,491;02.01.2023;05:45:00;
120;02.01.2023;06:00:00;1452,692;02.01.2023;06:00:00;
121;02.01.2023;06:15:00;1302,012;02.01.2023;06:15:00;
122;02.01.2023;06:30:00;1367,146;02.01.2023;06:30:00;
123;02.01.2023;06:45:00;1394,646;02.01.2023;06:45:00;
124;02.01.2023;07:00:00;1478,306;02.01.2023;07:00:00;
125;02.01.2023;07:15:00;1567,14;02.01.2023;07:15:00;
126;02.01.2023;07:30:00;1628,717;02.01.2023;07:30:00;
127;02.01.2023;07:45:00;1753,207;02.01.2023;07:45:00;
128;02.01.2023;08:00:00;1838,695;02.01.2023;08:00:00;
129;02.01.2023;08:15:00;1879,005;02.01.2023;08:15:00;
130;02.01.2023;08:30:00;1898,509;02.01.2023;08:30:00;
131;02.01.2023;08:45:00;1917,463;02.01.2023;08:45:00;
132;02.01.2023;09:00:00;2004,134;02.01.2023;09:00:00;
133;02.01.2023;09:15:00;2131,97;02.01.2023;09:15:00;
134;02.01.2023;09:30:00;2241,597;02.01.2023;09:30:00;
135;02.01.2023;09:45:00;2241,199;02.01.2023;09:45:00;
136;02.01.2023;10:00:00;2222,204;02.01.2023;10:00:00;
137;02.01.2023;10:15:00;2302,435;02.01.2023;10:15:00;
138;02.01.2023;10:30:00;2255,218;02.01.2023;10:30:00;
139;02.01.2023;10:45:00;2307,074;02.01.2023;10:45:00;
140;02.01.2023;11:00:00;2320,552;02.01.2023;11:00:00;
141;02.01.2023;11:15:00;2321,169;02.01.2023;11:15:00;
142;02.01.2023;11:30:00;2419,129;02.01.2023;11:30:00;
143;02.01.2023;11:45:00;2490,691;02.01.2023;11:45:00;
144;02.01.2023;12:00:00;2539,701;02.01.2023;12:00:00;
145;02.01.2023;12:15:00;2592,681;02.01.2023;12:15:00;
146;02.01.2023;12:30:00;2586,808;02.01.2023;12:30:00;
147;02.01.2023;12:45:00;2463,145;02.01.2023;12:45:00;
148;02.01.2023;13:00:00;2461,813;02.01.2023;13:00:00;
149;02.01.2023;13:15:00;2436,284;02.01.2023;13:15:00;
150;02.01.2023;13:30:00;2433,894;02.01.2023;13:30:00;
151;02.01.2023;13:45:00;2391,492;02.01.2023;13:45:00;
152;02.01.2023;14:00:00;2401,654;02.01.2023;14:00:00;
153;02.01.2023;14:15:00;2445,111;02.01.2023;14:15:00;
154;02.01.2023;14:30:00;2322,972;02.01.2023;14:30:00;
155;02.01.2023;14:45:00;2329,419;02.01.2023;14:45:00;
156;02.01.2023;15:00:00;2259,789;02.01.2023;15:00:00;
157;02.01.2023;15:15:00;2254,306;02.01.2023;15:15:00;
158;02.01.2023;15:30:00;2224,222;02.01.2023;15:30:00;
159;02.01.2023;15:45:00;2202,476;02.01.2023;15:45:00;
160;02.01.2023;16:00:00;2259,313;02.01.2023;16:00:00;
161;02.01.2023;16:15:00;2343,851;02.01.2023;16:15:00;
162;02.01.2023;16:30:00;2313,728;02.01.2023;16:30:00;
163;02.01.2023;16:45:00;2440,29;02.01.2023;16:45:00;
164;02.01.2023;17:00:00;2468,698;02.01.2023;17:00:00;
165;02.01.2023;17:15:00;2566,764;02.01.2023;17:15:00;
166;02.01.2023;17:30:00;2633,943;02.01.2023;17:30:00;
167;02.01.2023;17:45:00;2574,517;02.01.2023;17:45:00;
168;02.01.2023;18:00:00;2696,076;02.01.2023;18:00:00;
169;02.01.2023;18:15:00;2625,918;02.01.2023;18:15:00;
170;02.01.2023;18:30:00;2479,78;02.01.2023;18:30:00;
171;02.01.2023;18:45:00;2447,319;02.01.2023;18:45:00;
172;02.01.2023;19:00:00;2447,323;02.01.2023;19:00:00;
173;02.01.2023;19:15:00;2360,443;02.01.2023;19:15:00;
174;02.01.2023;19:30:00;2309,617;02.01.2023;19:30:00;
175;02.01.2023;19:45:00;2222,898;02.01.2023;19:45:00;
176;02.01.2023;20:00:00;2210,239;02.01.2023;20:00:00;
177;02.01.2023;20:15:00;2191,989;02.01.2023;20:15:00;
178;02.01.2023;20:30:00;2162,869;02.01.2023;20:30:00;
179;02.01.2023;20:45:00;2046,158;02.01.2023;20:45:00;
180;02.01.2023;21:00:00;2020,831;02.01.2023;21:00:00;
181;02.01.2023;21:15:00;1935,066;02.01.2023;21:15:00;
182;02.01.2023;21:30:00;1853,669;02.01.2023;21:30:00;
183;02.01.2023;21:45:00;1832,93;02.01.2023;21:45:00;
184;02.01.2023;22:00:00;1754,463;02.01.2023;22:00:00;
185;02.01.2023;22:15:00;2155,401;02.01.2023;22:15:00;
186;02.01.2023;22:30:00;2098,893;02.01.2023;22:30:00;
187;02.01.2023;22:45:00;1982,65;02.01.2023;22:45:00;
188;02.01.2023;23:00:00;1911,432;02.01.2023;23:00:00;
189;02.01.2023;23:15:00;1806,721;02.01.2023;23:15:00;
190;02.01.2023;23:30:00;1730,328;02.01.2023;23:30:00;
191;02.01.2023;23:45:00;1655,315;02.01.2023;23:45:00;
192;03.01.2023;00:00:00;1577,977;03.01.2023;00:00:00;
193;03.01.2023;00:15:00;1517,357;03.01.2023;00:15:00;
194;03.01.2023;00:30:00;1460,029;03.01.2023;00:30:00;
195;03.01.2023;00:45:00;1457,319;03.01.2023;00:45:00;
196;03.01.2023;01:00:00;1356,496;03.01.2023;01:00:00;
197;03.01.2023;01:15:00;1382,544;03.01.2023;01:15:00;
198;03.01.2023;01:30:00;1306,885;03.01.2023;01:30:00;
199;03.01.2023;01:45:00;1277,144;03.01.2023;01:45:00;
200;03.01.2023;02:00:00;1248,107;03.01.2023;02:00:00;
201;03.01.2023;02:15:00;1250,791;03.01.2023;02:15:00;
202;03.01.2023;02:30:00;1204,845;03.01.2023;02:30:00;
203;03.01.2023;02:45:00;1192,061;03.01.2023;02:45:00;
204;03.01.2023;03:00:00;1227,44;03.01.2023;03:00:00;
205;03.01.2023;03:15:00;1220,663;03.01.2023;03:15:00;
206;03.01.2023;03:30:00;1239,715;03.01.2023;03:30:00;
207;03.01.2023;03:45:00;1260,523;03.01.2023;03:45:00;
208;03.01.2023;04:00:00;1287,829;03.01.2023;04:00:00;
209;03.01.2023;04:15:00;1386,074;03.01.2023;04:15:00;
210;03.01.2023;04:30:00;1394,983;03.01.2023;04:30:00;
211;03.01.2023;04:45:00;1457,969;03.01.2023;04:45:00;
212;03.01.2023;05:00:00;1461,502;03.01.2023;05:00:00;
213;03.01.2023;05:15:00;1528,543;03.01.2023;05:15:00;
214;03.01.2023;05:30:00;1556,896;03.01.2023;05:30:00;
215;03.01.2023;05:45:00;1602,551;03.01.2023;05:45:00;
216;03.01.2023;06:00:00;1549,315;03.01.2023;06:00:00;
217;03.01.2023;06:15:00;1366,2;03.01.2023;06:15:00;
218;03.01.2023;06:30:00;1469,949;03.01.2023;06:30:00;
219;03.01.2023;06:45:00;1509,772;03.01.2023;06:45:00;
220;03.01.2023;07:00:00;1550,376;03.01.2023;07:00:00;
221;03.01.2023;07:15:00;1660,855;03.01.2023;07:15:00;
222;03.01.2023;07:30:00;1774,178;03.01.2023;07:30:00;
223;03.01.2023;07:45:00;1868,34;03.01.2023;07:45:00;
224;03.01.2023;08:00:00;1970,519;03.01.2023;08:00:00;
225;03.01.2023;08:15:00;2012,37;03.01.2023;08:15:00;
226;03.01.2023;08:30:00;1966,397;03.01.2023;08:30:00;
227;03.01.2023;08:45:00;1990,137;03.01.2023;08:45:00;
228;03.01.2023;09:00:00;2035,525;03.01.2023;09:00:00;
229;03.01.2023;09:15:00;2067,739;03.01.2023;09:15:00;
230;03.01.2023;09:30:00;2159,172;03.01.2023;09:30:00;
231;03.01.2023;09:45:00;2193,351;03.01.2023;09:45:00;
232;03.01.2023;10:00:00;2131,47;03.01.2023;10:00:00;
233;03.01.2023;10:15:00;1968,216;03.01.2023;10:15:00;
234;03.01.2023;10:30:00;2034,823;03.01.2023;10:30:00;
235;03.01.2023;10:45:00;2018,086;03.01.2023;10:45:00;
236;03.01.2023;11:00:00;2076,479;03.01.2023;11:00:00;
237;03.01.2023;11:15:00;2064,796;03.01.2023;11:15:00;
238;03.01.2023;11:30:00;2025,871;03.01.2023;11:30:00;
239;03.01.2023;11:45:00;2085,622;03.01.2023;11:45:00;
240;03.01.2023;12:00:00;2279,43;03.01.2023;12:00:00;
241;03.01.2023;12:15:00;2225,865;03.01.2023;12:15:00;
242;03.01.2023;12:30:00;2190,025;03.01.2023;12:30:00;
243;03.01.2023;12:45:00;2025,285;03.01.2023;12:45:00;
244;03.01.2023;13:00:00;2031,809;03.01.2023;13:00:00;
245;03.01.2023;13:15:00;2031,822;03.01.2023;13:15:00;
246;03.01.2023;13:30:00;2093,85;03.01.2023;13:30:00;
247;03.01.2023;13:45:00;1949,866;03.01.2023;13:45:00;
248;03.01.2023;14:00:00;2026,673;03.01.2023;14:00:00;
249;03.01.2023;14:15:00;1984,849;03.01.2023;14:15:00;
250;03.01.2023;14:30:00;2084,054;03.01.2023;14:30:00;
251;03.01.2023;14:45:00;2111,377;03.01.2023;14:45:00;
252;03.01.2023;15:00:00;2142,244;03.01.2023;15:00:00;
253;03.01.2023;15:15:00;2141,866;03.01.2023;15:15:00;
254;03.01.2023;15:30:00;2155,12;03.01.2023;15:30:00;
255;03.01.2023;15:45:00;2206,27;03.01.2023;15:45:00;
256;03.01.2023;16:00:00;2213,975;03.01.2023;16:00:00;
257;03.01.2023;16:15:00;2250,015;03.01.2023;16:15:00;
258;03.01.2023;16:30:00;2266,959;03.01.2023;16:30:00;
259;03.01.2023;16:45:00;2276,399;03.01.2023;16:45:00;
260;03.01.2023;17:00:00;2440,026;03.01.2023;17:00:00;
261;03.01.2023;17:15:00;2494,061;03.01.2023;17:15:00;
262;03.01.2023;17:30:00;2501,413;03.01.2023;17:30:00;
263;03.01.2023;17:45:00;2609,79;03.01.2023;17:45:00;
264;03.01.2023;18:00:00;2616,139;03.01.2023;18:00:00;
265;03.01.2023;18:15:00;2631,46;03.01.2023;18:15:00;
266;03.01.2023;18:30:00;2589,861;03.01.2023;18:30:00;
267;03.01.2023;18:45:00;2491,271;03.01.2023;18:45:00;
268;03.01.2023;19:00:00;2462,759;03.01.2023;19:00:00;
269;03.01.2023;19:15:00;2496,927;03.01.2023;19:15:00;
270;03.01.2023;19:30:00;2420,811;03.01.2023;19:30:00;
271;03.01.2023;19:45:00;2308,6;03.01.2023;19:45:00;
272;03.01.2023;20:00:00;2238,979;03.01.2023;20:00:00;
273;03.01.2023;20:15:00;2245,548;03.01.2023;20:15:00;
274;03.01.2023;20:30:00;2222,214;03.01.2023;20:30:00;
275;03.01.2023;20:45:00;2120,009;03.01.2023;20:45:00;
276;03.01.2023;21:00:00;2047,434;03.01.2023;21:00:00;
277;03.01.2023;21:15:00;1990,961;03.01.2023;21:15:00;
278;03.01.2023;21:30:00;1911,513;03.01.2023;21:30:00;
279;03.01.2023;21:45:00;1859,094;03.01.2023;21:45:00;
280;03.01.2023;22:00:00;1807,871;03.01.2023;22:00:00;
281;03.01.2023;22:15:00;2203,964;03.01.2023;22:15:00;
282;03.01.2023;22:30:00;2145,021;03.01.2023;22:30:00;
283;03.01.2023;22:45:00;2065,784;03.01.2023;22:45:00;
284;03.01.2023;23:00:00;1900,289;03.01.2023;23:00:00;
285;03.01.2023;23:15:00;1804,248;03.01.2023;23:15:00;
286;03.01.2023;23:30:00;1806,994;03.01.2023;23:30:00;
287;03.01.2023;23:45:00;1706,955;03.01.2023;23:45:00;
288;04.01.2023;00:00:00;1655,147;04.01.2023;00:00:00;
289;04.01.2023;00:15:00;1547,978;04.01.2023;00:15:00;
290;04.01.2023;00:30:00;1520,457;04.01.2023;00:30:00;
291;04.01.2023;00:45:00;1442,276;04.01.2023;00:45:00;
292;04.01.2023;01:00:00;1427,191;04.01.2023;01:00:00;
293;04.01.2023;01:15:00;1385,296;04.01.2023;01:15:00;
294;04.01.2023;01:30:00;1376,957;04.01.2023;01:30:00;
295;04.01.2023;01:45:00;1310,294;04.01.2023;01:45:00;
296;04.01.2023;02:00:00;1295,381;04.01.2023;02:00:00;
297;04.01.2023;02:15:00;1309,057;04.01.2023;02:15:00;
298;04.01.2023;02:30:00;1290,914;04.01.2023;02:30:00;
299;04.01.2023;02:45:00;1319,062;04.01.2023;02:45:00;
300;04.01.2023;03:00:00;1252,368;04.01.2023;03:00:00;
301;04.01.2023;03:15:00;1252,657;04.01.2023;03:15:00;
302;04.01.2023;03:30:00;1237,637;04.01.2023;03:30:00;
303;04.01.2023;03:45:00;1276,717;04.01.2023;03:45:00;
304;04.01.2023;04:00:00;1303,725;04.01.2023;04:00:00;
305;04.01.2023;04:15:00;1386,678;04.01.2023;04:15:00;
306;04.01.2023;04:30:00;1431,841;04.01.2023;04:30:00;
307;04.01.2023;04:45:00;1388,753;04.01.2023;04:45:00;
308;04.01.2023;05:00:00;1473,027;04.01.2023;05:00:00;
309;04.01.2023;05:15:00;1585,387;04.01.2023;05:15:00;
310;04.01.2023;05:30:00;1542,182;04.01.2023;05:30:00;
311;04.01.2023;05:45:00;1534,016;04.01.2023;05:45:00;
312;04.01.2023;06:00:00;1488,345;04.01.2023;06:00:00;
313;04.01.2023;06:15:00;1410,478;04.01.2023;06:15:00;
314;04.01.2023;06:30:00;1391,51;04.01.2023;06:30:00;
315;04.01.2023;06:45:00;1449,597;04.01.2023;06:45:00;
316;04.01.2023;07:00:00;1523,627;04.01.2023;07:00:00;
317;04.01.2023;07:15:00;1669,194;04.01.2023;07:15:00;
318;04.01.2023;07:30:00;1805,378;04.01.2023;07:30:00;
319;04.01.2023;07:45:00;1892,219;04.01.2023;07:45:00;
320;04.01.2023;08:00:00;1923,066;04.01.2023;08:00:00;
321;04.01.2023;08:15:00;2003,892;04.01.2023;08:15:00;
322;04.01.2023;08:30:00;2050,769;04.01.2023;08:30:00;
323;04.01.2023;08:45:00;2115,592;04.01.2023;08:45:00;
324;04.01.2023;09:00:00;2141,853;04.01.2023;09:00:00;
325;04.01.2023;09:15:00;2304,027;04.01.2023;09:15:00;
326;04.01.2023;09:30:00;2263,963;04.01.2023;09:30:00;
327;04.01.2023;09:45:00;2271,867;04.01.2023;09:45:00;
328;04.01.2023;10:00:00;2388,992;04.01.2023;10:00:00;
329;04.01.2023;10:15:00;2280,815;04.01.2023;10:15:00;
330;04.01.2023;10:30:00;2316,86;04.01.2023;10:30:00;
331;04.01.2023;10:45:00;2353,722;04.01.2023;10:45:00;
332;04.01.2023;11:00:00;2453,897;04.01.2023;11:00:00;
333;04.01.2023;11:15:00;2515,213;04.01.2023;11:15:00;
334;04.01.2023;11:30:00;2578,874;04.01.2023;11:30:00;
335;04.01.2023;11:45:00;2603,768;04.01.2023;11:45:00;
336;04.01.2023;12:00:00;2657,014;04.01.2023;12:00:00;
337;04.01.2023;12:15:00;2588,143;04.01.2023;12:15:00;
338;04.01.2023;12:30:00;2633,966;04.01.2023;12:30:00;
339;04.01.2023;12:45:00;2691,349;04.01.2023;12:45:00;
340;04.01.2023;13:00:00;2662,703;04.01.2023;13:00:00;
341;04.01.2023;13:15:00;2546,673;04.01.2023;13:15:00;
342;04.01.2023;13:30:00;2527,81;04.01.2023;13:30:00;
343;04.01.2023;13:45:00;2481,036;04.01.2023;13:45:00;
344;04.01.2023;14:00:00;2455,172;04.01.2023;14:00:00;
345;04.01.2023;14:15:00;2414,736;04.01.2023;14:15:00;
346;04.01.2023;14:30:00;2251,213;04.01.2023;14:30:00;
347;04.01.2023;14:45:00;2256,568;04.01.2023;14:45:00;
348;04.01.2023;15:00:00;2208,006;04.01.2023;15:00:00;
349;04.01.2023;15:15:00;2342,703;04.01.2023;15:15:00;
350;04.01.2023;15:30:00;2312,14;04.01.2023;15:30:00;
351;04.01.2023;15:45:00;2301,842;04.01.2023;15:45:00;
352;04.01.2023;16:00:00;2305,583;04.01.2023;16:00:00;
353;04.01.2023;16:15:00;2325,402;04.01.2023;16:15:00;
354;04.01.2023;16:30:00;2311,139;04.01.2023;16:30:00;
355;04.01.2023;16:45:00;2352,184;04.01.2023;16:45:00;
356;04.01.2023;17:00:00;2444,6;04.01.2023;17:00:00;
357;04.01.2023;17:15:00;2549,341;04.01.2023;17:15:00;
358;04.01.2023;17:30:00;2571,116;04.01.2023;17:30:00;
359;04.01.2023;17:45:00;2669,999;04.01.2023;17:45:00;
360;04.01.2023;18:00:00;2635,821;04.01.2023;18:00:00;
361;04.01.2023;18:15:00;2568,524;04.01.2023;18:15:00;
362;04.01.2023;18:30:00;2540,577;04.01.2023;18:30:00;
363;04.01.2023;18:45:00;2495,701;04.01.2023;18:45:00;
364;04.01.2023;19:00:00;2438,387;04.01.2023;19:00:00;
365;04.01.2023;19:15:00;2367,724;04.01.2023;19:15:00;
366;04.01.2023;19:30:00;2324,151;04.01.2023;19:30:00;
367;04.01.2023;19:45:00;2311,93;04.01.2023;19:45:00;
368;04.01.2023;20:00:00;2282,245;04.01.2023;20:00:00;
369;04.01.2023;20:15:00;2246,199;04.01.2023;20:15:00;
370;04.01.2023;20:30:00;2193,115;04.01.2023;20:30:00;
371;04.01.2023;20:45:00;2120,148;04.01.2023;20:45:00;
372;04.01.2023;21:00:00;2076,827;04.01.2023;21:00:00;
373;04.01.2023;21:15:00;1958,453;04.01.2023;21:15:00;
374;04.01.2023;21:30:00;1935,102;04.01.2023;21:30:00;
375;04.01.2023;21:45:00;1914,752;04.01.2023;21:45:00;
376;04.01.2023;22:00:00;1795,232;04.01.2023;22:00:00;
377;04.01.2023;22:15:00;2262,983;04.01.2023;22:15:00;
378;04.01.2023;22:30:00;2142,378;04.01.2023;22:30:00;
379;04.01.2023;22:45:00;2054,822;04.01.2023;22:45:00;
380;04.01.2023;23:00:00;1936,739;04.01.2023;23:00:00;
381;04.01.2023;23:15:00;1858,834;04.01.2023;23:15:00;
382;04.01.2023;23:30:00;1748,721;04.01.2023;23:30:00;
383;04.01.2023;23:45:00;1674,839;04.01.2023;23:45:00;
384;05.01.2023;00:00:00;1649,298;05.01.2023;00:00:00;
385;05.01.2023;00:15:00;1542,83;05.01.2023;00:15:00;
386;05.01.2023;00:30:00;1505,912;05.01.2023;00:30:00;
387;05.01.2023;00:45:00;1430,739;05.01.2023;00:45:00;
388;05.01.2023;01:00:00;1402,264;05.01.2023;01:00:00;
389;05.01.2023;01:15:00;1341,579;05.01.2023;01:15:00;
390;05.01.2023;01:30:00;1325,184;05.01.2023;01:30:00;
391;05.01.2023;01:45:00;1293,298;05.01.2023;01:45:00;
392;05.01.2023;02:00:00;1252,936;05.01.2023;02:00:00;
393;05.01.2023;02:15:00;1239,654;05.01.2023;02:15:00;
394;05.01.2023;02:30:00;1191,36;05.01.2023;02:30:00;
395;05.01.2023;02:45:00;1166,367;05.01.2023;02:45:00;
396;05.01.2023;03:00:00;1189,533;05.01.2023;03:00:00;
397;05.01.2023;03:15:00;1187,342;05.01.2023;03:15:00;
398;05.01.2023;03:30:00;1201,022;05.01.2023;03:30:00;
399;05.01.2023;03:45:00;1204,503;05.01.2023;03:45:00;
400;05.01.2023;04:00:00;1251,357;05.01.2023;04:00:00;
401;05.01.2023;04:15:00;1278,574;05.01.2023;04:15:00;
402;05.01.2023;04:30:00;1360,682;05.01.2023;04:30:00;
403;05.01.2023;04:45:00;1392,961;05.01.2023;04:45:00;
404;05.01.2023;05:00:00;1413,601;05.01.2023;05:00:00;
405;05.01.2023;05:15:00;1565,801;05.01.2023;05:15:00;
406;05.01.2023;05:30:00;1563,994;05.01.2023;05:30:00;
407;05.01.2023;05:45:00;1564,861;05.01.2023;05:45:00;
408;05.01.2023;06:00:00;1498,385;05.01.2023;06:00:00;
409;05.01.2023;06:15:00;1397,432;05.01.2023;06:15:00;
410;05.01.2023;06:30:00;1469,148;05.01.2023;06:30:00;
411;05.01.2023;06:45:00;1526,556;05.01.2023;06:45:00;
412;05.01.2023;07:00:00;1555,04;05.01.2023;07:00:00;
413;05.01.2023;07:15:00;1615,999;05.01.2023;07:15:00;
414;05.01.2023;07:30:00;1823,954;05.01.2023;07:30:00;
415;05.01.2023;07:45:00;1896,629;05.01.2023;07:45:00;
416;05.01.2023;08:00:00;1866,093;05.01.2023;08:00:00;
417;05.01.2023;08:15:00;2029,792;05.01.2023;08:15:00;
418;05.01.2023;08:30:00;2013,691;05.01.2023;08:30:00;
419;05.01.2023;08:45:00;1980,236;05.01.2023;08:45:00;
420;05.01.2023;09:00:00;2135,245;05.01.2023;09:00:00;
421;05.01.2023;09:15:00;2198,57;05.01.2023;09:15:00;
422;05.01.2023;09:30:00;2216,228;05.01.2023;09:30:00;
423;05.01.2023;09:45:00;2293,582;05.01.2023;09:45:00;
424;05.01.2023;10:00:00;2406,979;05.01.2023;10:00:00;
425;05.01.2023;10:15:00;2317,629;05.01.2023;10:15:00;
426;05.01.2023;10:30:00;2209,038;05.01.2023;10:30:00;