;Gesetz/Verordnung:;EnWG;;;;
;;�23c (3)4;;;;
;Bezeichnung:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;;;
;Hinweis:;Zur Ermittlung der Summenlast der Fahrplanprognosen f�r;;;;
;;Lastprofilkunden wurden die jeweiligen Jahresverbr�uche der;;;;
;;einzelnen Kundengruppen (Haushalt, Gewerbe, Speicherheizungen,;;;;
;;Beleuchtung usw.) mit den synthetischen Lastprofilen(*) r�ckw�rts ausgerollt.   ;;;;
;;(*) Es wurden die VDEW-Profile und die seit 01.10.03 verf�gbaren OVAG-Profile f�r unterbrechbare Verbrauchseinrichtungen verwendet. Zur Verbesserung der Abweichung werden ab 01.01.2006 netzspezifische Standardlastprofile und neue Profile f�r Speicherheizungen angewendet.;;;;
;;;;;;
;;;;;;
;Einheit:;kW;;;;
;Jahresarbeit:;19.256.817;kWh;;;
;;;;;;
;Zeitpunkt der H�chstlast:;Donnerstag, 30. November 2023;11:45;Uhr;;
;;;;;;
;;;;;;
;H�chstlast:;4.053;kW;;;
;Zeitraum:;Kalenderjahr 2023;;;;
;;;;;;
;;;19.256.817;kWh;;
;;;;;;
1;01.01.2023;00:15:00;1743,409;01.01.2023;00:15:00;
2;01.01.2023;00:30:00;1669,241;01.01.2023;00:30:00;
3;01.01.2023;00:45:00;1900,346;01.01.2023;00:45:00;
4;01.01.2023;01:00:00;1774,801;01.01.2023;01:00:00;
5;01.01.2023;01:15:00;1666,463;01.01.2023;01:15:00;
6;01.01.2023;01:30:00;1614,382;01.01.2023;01:30:00;
7;01.01.2023;01:45:00;1532,316;01.01.2023;01:45:00;
8;01.01.2023;02:00:00;1556,153;01.01.2023;02:00:00;
9;01.01.2023;02:15:00;1560,76;01.01.2023;02:15:00;
10;01.01.2023;02:30:00;1467,361;01.01.2023;02:30:00;
11;01.01.2023;02:45:00;1428,341;01.01.2023;02:45:00;
12;01.01.2023;03:00:00;1438,102;01.01.2023;03:00:00;
13;01.01.2023;03:15:00;1349,15;01.01.2023;03:15:00;
14;01.01.2023;03:30:00;1330,518;01.01.2023;03:30:00;
15;01.01.2023;03:45:00;1346,066;01.01.2023;03:45:00;
16;01.01.2023;04:00:00;1384,615;01.01.2023;04:00:00;
17;01.01.2023;04:15:00;1410,441;01.01.2023;04:15:00;
18;01.01.2023;04:30:00;1454,399;01.01.2023;04:30:00;
19;01.01.2023;04:45:00;1553,975;01.01.2023;04:45:00;
20;01.01.2023;05:00:00;1705,992;01.01.2023;05:00:00;
21;01.01.2023;05:15:00;1695,641;01.01.2023;05:15:00;
22;01.01.2023;05:30:00;1677,547;01.01.2023;05:30:00;
23;01.01.2023;05:45:00;1537,386;01.01.2023;05:45:00;
24;01.01.2023;06:00:00;1568,497;01.01.2023;06:00:00;
25;01.01.2023;06:15:00;1353,901;01.01.2023;06:15:00;
26;01.01.2023;06:30:00;1392,382;01.01.2023;06:30:00;
27;01.01.2023;06:45:00;1423,83;01.01.2023;06:45:00;
28;01.01.2023;07:00:00;1388,625;01.01.2023;07:00:00;
29;01.01.2023;07:15:00;1419,78;01.01.2023;07:15:00;
30;01.01.2023;07:30:00;1381,318;01.01.2023;07:30:00;
31;01.01.2023;07:45:00;1437,236;01.01.2023;07:45:00;
32;01.01.2023;08:00:00;1469,605;01.01.2023;08:00:00;
33;01.01.2023;08:15:00;1530,394;01.01.2023;08:15:00;
34;01.01.2023;08:30:00;1504,908;01.01.2023;08:30:00;
35;01.01.2023;08:45:00;1580,464;01.01.2023;08:45:00;
36;01.01.2023;09:00:00;1690,825;01.01.2023;09:00:00;
37;01.01.2023;09:15:00;1898,278;01.01.2023;09:15:00;
38;01.01.2023;09:30:00;1690,195;01.01.2023;09:30:00;
39;01.01.2023;09:45:00;1687,508;01.01.2023;09:45:00;
40;01.01.2023;10:00:00;1608,625;01.01.2023;10:00:00;
41;01.01.2023;10:15:00;1634,728;01.01.2023;10:15:00;
42;01.01.2023;10:30:00;1698,393;01.01.2023;10:30:00;
43;01.01.2023;10:45:00;1700,911;01.01.2023;10:45:00;
44;01.01.2023;11:00:00;1819,213;01.01.2023;11:00:00;
45;01.01.2023;11:15:00;1866,094;01.01.2023;11:15:00;
46;01.01.2023;11:30:00;1973,712;01.01.2023;11:30:00;
47;01.01.2023;11:45:00;2127,385;01.01.2023;11:45:00;
48;01.01.2023;12:00:00;2193,527;01.01.2023;12:00:00;
49;01.01.2023;12:15:00;2100,374;01.01.2023;12:15:00;
50;01.01.2023;12:30:00;2000,344;01.01.2023;12:30:00;
51;01.01.2023;12:45:00;2091,481;01.01.2023;12:45:00;
52;01.01.2023;13:00:00;2090,115;01.01.2023;13:00:00;
53;01.01.2023;13:15:00;2002,118;01.01.2023;13:15:00;
54;01.01.2023;13:30:00;2093,798;01.01.2023;13:30:00;
55;01.01.2023;13:45:00;2151,969;01.01.2023;13:45:00;
56;01.01.2023;14:00:00;2152,642;01.01.2023;14:00:00;
57;01.01.2023;14:15:00;2216,509;01.01.2023;14:15:00;
58;01.01.2023;14:30:00;2076,411;01.01.2023;14:30:00;
59;01.01.2023;14:45:00;2001,443;01.01.2023;14:45:00;
60;01.01.2023;15:00:00;1888,51;01.01.2023;15:00:00;
61;01.01.2023;15:15:00;1878,519;01.01.2023;15:15:00;
62;01.01.2023;15:30:00;1921,71;01.01.2023;15:30:00;
63;01.01.2023;15:45:00;2081,615;01.01.2023;15:45:00;
64;01.01.2023;16:00:00;2204,137;01.01.2023;16:00:00;
65;01.01.2023;16:15:00;2232,44;01.01.2023;16:15:00;
66;01.01.2023;16:30:00;2230,377;01.01.2023;16:30:00;
67;01.01.2023;16:45:00;2389,229;01.01.2023;16:45:00;
68;01.01.2023;17:00:00;2471,14;01.01.2023;17:00:00;
69;01.01.2023;17:15:00;2547,899;01.01.2023;17:15:00;
70;01.01.2023;17:30:00;2663;01.01.2023;17:30:00;
71;01.01.2023;17:45:00;2640,417;01.01.2023;17:45:00;
72;01.01.2023;18:00:00;2486,898;01.01.2023;18:00:00;
73;01.01.2023;18:15:00;2483,326;01.01.2023;18:15:00;
74;01.01.2023;18:30:00;2472,875;01.01.2023;18:30:00;
75;01.01.2023;18:45:00;2438,538;01.01.2023;18:45:00;
76;01.01.2023;19:00:00;2405,035;01.01.2023;19:00:00;
77;01.01.2023;19:15:00;2329,785;01.01.2023;19:15:00;
78;01.01.2023;19:30:00;2266,678;01.01.2023;19:30:00;
79;01.01.2023;19:45:00;2360,301;01.01.2023;19:45:00;
80;01.01.2023;20:00:00;2347,984;01.01.2023;20:00:00;
81;01.01.2023;20:15:00;2214,774;01.01.2023;20:15:00;
82;01.01.2023;20:30:00;2152,85;01.01.2023;20:30:00;
83;01.01.2023;20:45:00;2038,692;01.01.2023;20:45:00;
84;01.01.2023;21:00:00;2012,947;01.01.2023;21:00:00;
85;01.01.2023;21:15:00;1935,097;01.01.2023;21:15:00;
86;01.01.2023;21:30:00;1899,292;01.01.2023;21:30:00;
87;01.01.2023;21:45:00;1871,523;01.01.2023;21:45:00;
88;01.01.2023;22:00:00;1835,149;01.01.2023;22:00:00;
89;01.01.2023;22:15:00;2206,895;01.01.2023;22:15:00;
90;01.01.2023;22:30:00;2106,283;01.01.2023;22:30:00;
91;01.01.2023;22:45:00;2024,846;01.01.2023;22:45:00;
92;01.01.2023;23:00:00;2032,567;01.01.2023;23:00:00;
93;01.01.2023;23:15:00;2079,241;01.01.2023;23:15:00;
94;01.01.2023;23:30:00;1867,121;01.01.2023;23:30:00;
95;01.01.2023;23:45:00;1765,934;01.01.2023;23:45:00;
96;02.01.2023;00:00:00;1674,327;02.01.2023;00:00:00;
97;02.01.2023;00:15:00;1637,161;02.01.2023;00:15:00;
98;02.01.2023;00:30:00;1542,743;02.01.2023;00:30:00;
99;02.01.2023;00:45:00;1546,092;02.01.2023;00:45:00;
100;02.01.2023;01:00:00;1519,805;02.01.2023;01:00:00;
101;02.01.2023;01:15:00;1481,173;02.01.2023;01:15:00;
102;02.01.2023;01:30:00;1421,561;02.01.2023;01:30:00;
103;02.01.2023;01:45:00;1380,251;02.01.2023;01:45:00;
104;02.01.2023;02:00:00;1323,382;02.01.2023;02:00:00;
105;02.01.2023;02:15:00;1282,132;02.01.2023;02:15:00;
106;02.01.2023;02:30:00;1328,615;02.01.2023;02:30:00;
107;02.01.2023;02:45:00;1287,07;02.01.2023;02:45:00;
108;02.01.2023;03:00:00;1329,584;02.01.2023;03:00:00;
109;02.01.2023;03:15:00;1254,835;02.01.2023;03:15:00;
110;02.01.2023;03:30:00;1484,615;02.01.2023;03:30:00;
111;02.01.2023;03:45:00;1567,312;02.01.2023;03:45:00;
112;02.01.2023;04:00:00;1422,645;02.01.2023;04:00:00;
113;02.01.2023;04:15:00;1397,334;02.01.2023;04:15:00;
114;02.01.2023;04:30:00;1507,684;02.01.2023;04:30:00;
115;02.01.2023;04:45:00;1528,062;02.01.2023;04:45:00;
116;02.01.2023;05:00:00;1589,425;02.01.2023;05:00:00;
117;02.01.2023;05:15:00;1695,324;02.01.2023;05:15:00;
118;02.01.2023;05:30:00;1680,79;02.01.2023;05:30:00;
119;02.01.2023;05:45:00;1697,137;02.01.2023;05:45:00;
120;02.01.2023;06:00:00;1748,041;02.01.2023;06:00:00;
121;02.01.2023;06:15:00;1662,107;02.01.2023;06:15:00;
122;02.01.2023;06:30:00;1798,394;02.01.2023;06:30:00;
123;02.01.2023;06:45:00;1798,008;02.01.2023;06:45:00;
124;02.01.2023;07:00:00;2118,467;02.01.2023;07:00:00;
125;02.01.2023;07:15:00;2232,41;02.01.2023;07:15:00;
126;02.01.2023;07:30:00;2272,229;02.01.2023;07:30:00;
127;02.01.2023;07:45:00;2338,361;02.01.2023;07:45:00;
128;02.01.2023;08:00:00;2384,34;02.01.2023;08:00:00;
129;02.01.2023;08:15:00;2413,363;02.01.2023;08:15:00;
130;02.01.2023;08:30:00;2410,578;02.01.2023;08:30:00;
131;02.01.2023;08:45:00;2429,834;02.01.2023;08:45:00;
132;02.01.2023;09:00:00;2481,129;02.01.2023;09:00:00;
133;02.01.2023;09:15:00;2618,276;02.01.2023;09:15:00;
134;02.01.2023;09:30:00;2672,334;02.01.2023;09:30:00;
135;02.01.2023;09:45:00;2715,937;02.01.2023;09:45:00;
136;02.01.2023;10:00:00;2714,294;02.01.2023;10:00:00;
137;02.01.2023;10:15:00;3011,332;02.01.2023;10:15:00;
138;02.01.2023;10:30:00;2883,078;02.01.2023;10:30:00;
139;02.01.2023;10:45:00;2871,397;02.01.2023;10:45:00;
140;02.01.2023;11:00:00;2825,246;02.01.2023;11:00:00;
141;02.01.2023;11:15:00;2845,171;02.01.2023;11:15:00;
142;02.01.2023;11:30:00;2936,925;02.01.2023;11:30:00;
143;02.01.2023;11:45:00;3013,735;02.01.2023;11:45:00;
144;02.01.2023;12:00:00;3178,535;02.01.2023;12:00:00;
145;02.01.2023;12:15:00;3257,506;02.01.2023;12:15:00;
146;02.01.2023;12:30:00;3187,33;02.01.2023;12:30:00;
147;02.01.2023;12:45:00;3042,679;02.01.2023;12:45:00;
148;02.01.2023;13:00:00;3087,048;02.01.2023;13:00:00;
149;02.01.2023;13:15:00;2938,343;02.01.2023;13:15:00;
150;02.01.2023;13:30:00;2944,426;02.01.2023;13:30:00;
151;02.01.2023;13:45:00;2906,358;02.01.2023;13:45:00;
152;02.01.2023;14:00:00;2973,22;02.01.2023;14:00:00;
153;02.01.2023;14:15:00;3235,452;02.01.2023;14:15:00;
154;02.01.2023;14:30:00;2986,021;02.01.2023;14:30:00;
155;02.01.2023;14:45:00;2953,868;02.01.2023;14:45:00;
156;02.01.2023;15:00:00;2872,026;02.01.2023;15:00:00;
157;02.01.2023;15:15:00;2849,614;02.01.2023;15:15:00;
158;02.01.2023;15:30:00;2733,065;02.01.2023;15:30:00;
159;02.01.2023;15:45:00;2641,806;02.01.2023;15:45:00;
160;02.01.2023;16:00:00;2747,937;02.01.2023;16:00:00;
161;02.01.2023;16:15:00;2796,236;02.01.2023;16:15:00;
162;02.01.2023;16:30:00;2762,919;02.01.2023;16:30:00;
163;02.01.2023;16:45:00;2825,525;02.01.2023;16:45:00;
164;02.01.2023;17:00:00;2790,665;02.01.2023;17:00:00;
165;02.01.2023;17:15:00;2895,764;02.01.2023;17:15:00;
166;02.01.2023;17:30:00;2941,457;02.01.2023;17:30:00;
167;02.01.2023;17:45:00;2999,292;02.01.2023;17:45:00;
168;02.01.2023;18:00:00;3118,869;02.01.2023;18:00:00;
169;02.01.2023;18:15:00;2893,538;02.01.2023;18:15:00;
170;02.01.2023;18:30:00;2764,727;02.01.2023;18:30:00;
171;02.01.2023;18:45:00;2745,794;02.01.2023;18:45:00;
172;02.01.2023;19:00:00;2727,101;02.01.2023;19:00:00;
173;02.01.2023;19:15:00;2671,409;02.01.2023;19:15:00;
174;02.01.2023;19:30:00;2514,038;02.01.2023;19:30:00;
175;02.01.2023;19:45:00;2436,343;02.01.2023;19:45:00;
176;02.01.2023;20:00:00;2551,679;02.01.2023;20:00:00;
177;02.01.2023;20:15:00;2557,204;02.01.2023;20:15:00;
178;02.01.2023;20:30:00;2445,015;02.01.2023;20:30:00;
179;02.01.2023;20:45:00;2302,346;02.01.2023;20:45:00;
180;02.01.2023;21:00:00;2293,24;02.01.2023;21:00:00;
181;02.01.2023;21:15:00;2195,306;02.01.2023;21:15:00;
182;02.01.2023;21:30:00;2072,103;02.01.2023;21:30:00;
183;02.01.2023;21:45:00;1997,243;02.01.2023;21:45:00;
184;02.01.2023;22:00:00;1937,925;02.01.2023;22:00:00;
185;02.01.2023;22:15:00;2329,603;02.01.2023;22:15:00;
186;02.01.2023;22:30:00;2271,423;02.01.2023;22:30:00;
187;02.01.2023;22:45:00;2273,206;02.01.2023;22:45:00;
188;02.01.2023;23:00:00;2182,661;02.01.2023;23:00:00;
189;02.01.2023;23:15:00;2009,446;02.01.2023;23:15:00;
190;02.01.2023;23:30:00;1888,848;02.01.2023;23:30:00;
191;02.01.2023;23:45:00;1806,372;02.01.2023;23:45:00;
192;03.01.2023;00:00:00;1696,221;03.01.2023;00:00:00;
193;03.01.2023;00:15:00;1634,727;03.01.2023;00:15:00;
194;03.01.2023;00:30:00;1579,673;03.01.2023;00:30:00;
195;03.01.2023;00:45:00;1595,407;03.01.2023;00:45:00;
196;03.01.2023;01:00:00;1522,461;03.01.2023;01:00:00;
197;03.01.2023;01:15:00;1530,772;03.01.2023;01:15:00;
198;03.01.2023;01:30:00;1446,157;03.01.2023;01:30:00;
199;03.01.2023;01:45:00;1415,649;03.01.2023;01:45:00;
200;03.01.2023;02:00:00;1398,343;03.01.2023;02:00:00;
201;03.01.2023;02:15:00;1398,507;03.01.2023;02:15:00;
202;03.01.2023;02:30:00;1369,274;03.01.2023;02:30:00;
203;03.01.2023;02:45:00;1345,699;03.01.2023;02:45:00;
204;03.01.2023;03:00:00;1376,79;03.01.2023;03:00:00;
205;03.01.2023;03:15:00;1389,123;03.01.2023;03:15:00;
206;03.01.2023;03:30:00;1405,853;03.01.2023;03:30:00;
207;03.01.2023;03:45:00;1415,661;03.01.2023;03:45:00;
208;03.01.2023;04:00:00;1435,93;03.01.2023;04:00:00;
209;03.01.2023;04:15:00;1549,543;03.01.2023;04:15:00;
210;03.01.2023;04:30:00;1555,893;03.01.2023;04:30:00;
211;03.01.2023;04:45:00;1632,122;03.01.2023;04:45:00;
212;03.01.2023;05:00:00;1639,548;03.01.2023;05:00:00;
213;03.01.2023;05:15:00;1763,176;03.01.2023;05:15:00;
214;03.01.2023;05:30:00;1850,754;03.01.2023;05:30:00;
215;03.01.2023;05:45:00;1897,628;03.01.2023;05:45:00;
216;03.01.2023;06:00:00;1859,845;03.01.2023;06:00:00;
217;03.01.2023;06:15:00;1755,226;03.01.2023;06:15:00;
218;03.01.2023;06:30:00;1920,002;03.01.2023;06:30:00;
219;03.01.2023;06:45:00;1988,944;03.01.2023;06:45:00;
220;03.01.2023;07:00:00;2077,948;03.01.2023;07:00:00;
221;03.01.2023;07:15:00;2204,591;03.01.2023;07:15:00;
222;03.01.2023;07:30:00;2334,202;03.01.2023;07:30:00;
223;03.01.2023;07:45:00;2525,139;03.01.2023;07:45:00;
224;03.01.2023;08:00:00;2781,337;03.01.2023;08:00:00;
225;03.01.2023;08:15:00;2701,888;03.01.2023;08:15:00;
226;03.01.2023;08:30:00;2578,519;03.01.2023;08:30:00;
227;03.01.2023;08:45:00;2459,868;03.01.2023;08:45:00;
228;03.01.2023;09:00:00;2581,704;03.01.2023;09:00:00;
229;03.01.2023;09:15:00;2675,679;03.01.2023;09:15:00;
230;03.01.2023;09:30:00;2783,761;03.01.2023;09:30:00;
231;03.01.2023;09:45:00;2783,646;03.01.2023;09:45:00;
232;03.01.2023;10:00:00;2723,715;03.01.2023;10:00:00;
233;03.01.2023;10:15:00;2603,649;03.01.2023;10:15:00;
234;03.01.2023;10:30:00;2643,353;03.01.2023;10:30:00;
235;03.01.2023;10:45:00;2672,354;03.01.2023;10:45:00;
236;03.01.2023;11:00:00;2714,313;03.01.2023;11:00:00;
237;03.01.2023;11:15:00;2720,094;03.01.2023;11:15:00;
238;03.01.2023;11:30:00;2838,093;03.01.2023;11:30:00;
239;03.01.2023;11:45:00;2874,012;03.01.2023;11:45:00;
240;03.01.2023;12:00:00;2963,775;03.01.2023;12:00:00;
241;03.01.2023;12:15:00;2858,47;03.01.2023;12:15:00;
242;03.01.2023;12:30:00;2818,912;03.01.2023;12:30:00;
243;03.01.2023;12:45:00;2604,871;03.01.2023;12:45:00;
244;03.01.2023;13:00:00;2628,4;03.01.2023;13:00:00;
245;03.01.2023;13:15:00;2626,874;03.01.2023;13:15:00;
246;03.01.2023;13:30:00;2739,241;03.01.2023;13:30:00;
247;03.01.2023;13:45:00;2572,931;03.01.2023;13:45:00;
248;03.01.2023;14:00:00;2615,798;03.01.2023;14:00:00;
249;03.01.2023;14:15:00;2747,96;03.01.2023;14:15:00;
250;03.01.2023;14:30:00;2711,289;03.01.2023;14:30:00;
251;03.01.2023;14:45:00;2685,429;03.01.2023;14:45:00;
252;03.01.2023;15:00:00;2695,237;03.01.2023;15:00:00;
253;03.01.2023;15:15:00;2710,481;03.01.2023;15:15:00;
254;03.01.2023;15:30:00;2662,941;03.01.2023;15:30:00;
255;03.01.2023;15:45:00;2670,273;03.01.2023;15:45:00;
256;03.01.2023;16:00:00;2748,264;03.01.2023;16:00:00;
257;03.01.2023;16:15:00;2765,147;03.01.2023;16:15:00;
258;03.01.2023;16:30:00;2730,425;03.01.2023;16:30:00;
259;03.01.2023;16:45:00;2690,346;03.01.2023;16:45:00;
260;03.01.2023;17:00:00;2831,942;03.01.2023;17:00:00;
261;03.01.2023;17:15:00;2874,261;03.01.2023;17:15:00;
262;03.01.2023;17:30:00;2898,579;03.01.2023;17:30:00;
263;03.01.2023;17:45:00;3121,026;03.01.2023;17:45:00;
264;03.01.2023;18:00:00;3137,952;03.01.2023;18:00:00;
265;03.01.2023;18:15:00;3104,805;03.01.2023;18:15:00;
266;03.01.2023;18:30:00;2982,876;03.01.2023;18:30:00;
267;03.01.2023;18:45:00;2851,246;03.01.2023;18:45:00;
268;03.01.2023;19:00:00;2794,93;03.01.2023;19:00:00;
269;03.01.2023;19:15:00;2805,031;03.01.2023;19:15:00;
270;03.01.2023;19:30:00;2703,801;03.01.2023;19:30:00;
271;03.01.2023;19:45:00;2612,482;03.01.2023;19:45:00;
272;03.01.2023;20:00:00;2529,418;03.01.2023;20:00:00;
273;03.01.2023;20:15:00;2702,038;03.01.2023;20:15:00;
274;03.01.2023;20:30:00;2613,963;03.01.2023;20:30:00;
275;03.01.2023;20:45:00;2442,595;03.01.2023;20:45:00;
276;03.01.2023;21:00:00;2311,941;03.01.2023;21:00:00;
277;03.01.2023;21:15:00;2271,566;03.01.2023;21:15:00;
278;03.01.2023;21:30:00;2171,498;03.01.2023;21:30:00;
279;03.01.2023;21:45:00;2081,482;03.01.2023;21:45:00;
280;03.01.2023;22:00:00;2055,099;03.01.2023;22:00:00;
281;03.01.2023;22:15:00;2480,672;03.01.2023;22:15:00;
282;03.01.2023;22:30:00;2515,829;03.01.2023;22:30:00;
283;03.01.2023;22:45:00;2354,267;03.01.2023;22:45:00;
284;03.01.2023;23:00:00;2102,73;03.01.2023;23:00:00;
285;03.01.2023;23:15:00;1938,878;03.01.2023;23:15:00;
286;03.01.2023;23:30:00;1933,47;03.01.2023;23:30:00;
287;03.01.2023;23:45:00;1821,165;03.01.2023;23:45:00;
288;04.01.2023;00:00:00;1770,626;04.01.2023;00:00:00;
289;04.01.2023;00:15:00;1673,588;04.01.2023;00:15:00;
290;04.01.2023;00:30:00;1648,275;04.01.2023;00:30:00;
291;04.01.2023;00:45:00;1595,856;04.01.2023;00:45:00;
292;04.01.2023;01:00:00;1577,294;04.01.2023;01:00:00;
293;04.01.2023;01:15:00;1532,455;04.01.2023;01:15:00;
294;04.01.2023;01:30:00;1553,105;04.01.2023;01:30:00;
295;04.01.2023;01:45:00;1475,511;04.01.2023;01:45:00;
296;04.01.2023;02:00:00;1458,238;04.01.2023;02:00:00;
297;04.01.2023;02:15:00;1468,338;04.01.2023;02:15:00;
298;04.01.2023;02:30:00;1448,243;04.01.2023;02:30:00;
299;04.01.2023;02:45:00;1486,793;04.01.2023;02:45:00;
300;04.01.2023;03:00:00;1427,058;04.01.2023;03:00:00;
301;04.01.2023;03:15:00;1427,587;04.01.2023;03:15:00;
302;04.01.2023;03:30:00;1406,761;04.01.2023;03:30:00;
303;04.01.2023;03:45:00;1451,936;04.01.2023;03:45:00;
304;04.01.2023;04:00:00;1457,593;04.01.2023;04:00:00;
305;04.01.2023;04:15:00;1542,158;04.01.2023;04:15:00;
306;04.01.2023;04:30:00;1603,121;04.01.2023;04:30:00;
307;04.01.2023;04:45:00;1549,076;04.01.2023;04:45:00;
308;04.01.2023;05:00:00;1589,503;04.01.2023;05:00:00;
309;04.01.2023;05:15:00;1751,984;04.01.2023;05:15:00;
310;04.01.2023;05:30:00;1735,09;04.01.2023;05:30:00;
311;04.01.2023;05:45:00;1731,434;04.01.2023;05:45:00;
312;04.01.2023;06:00:00;1731,249;04.01.2023;06:00:00;
313;04.01.2023;06:15:00;1795,029;04.01.2023;06:15:00;
314;04.01.2023;06:30:00;1809,632;04.01.2023;06:30:00;
315;04.01.2023;06:45:00;1906,745;04.01.2023;06:45:00;
316;04.01.2023;07:00:00;2131,429;04.01.2023;07:00:00;
317;04.01.2023;07:15:00;2324,918;04.01.2023;07:15:00;
318;04.01.2023;07:30:00;2380,649;04.01.2023;07:30:00;
319;04.01.2023;07:45:00;2504,638;04.01.2023;07:45:00;
320;04.01.2023;08:00:00;2517,95;04.01.2023;08:00:00;
321;04.01.2023;08:15:00;2579,909;04.01.2023;08:15:00;
322;04.01.2023;08:30:00;2609,125;04.01.2023;08:30:00;
323;04.01.2023;08:45:00;2669,351;04.01.2023;08:45:00;
324;04.01.2023;09:00:00;2679,372;04.01.2023;09:00:00;
325;04.01.2023;09:15:00;2813,191;04.01.2023;09:15:00;
326;04.01.2023;09:30:00;2759,288;04.01.2023;09:30:00;
327;04.01.2023;09:45:00;2801,583;04.01.2023;09:45:00;
328;04.01.2023;10:00:00;2972,671;04.01.2023;10:00:00;
329;04.01.2023;10:15:00;2801,803;04.01.2023;10:15:00;
330;04.01.2023;10:30:00;2852,168;04.01.2023;10:30:00;
331;04.01.2023;10:45:00;3021,888;04.01.2023;10:45:00;
332;04.01.2023;11:00:00;3115,443;04.01.2023;11:00:00;
333;04.01.2023;11:15:00;3070,029;04.01.2023;11:15:00;
334;04.01.2023;11:30:00;3104,171;04.01.2023;11:30:00;
335;04.01.2023;11:45:00;3232,439;04.01.2023;11:45:00;
336;04.01.2023;12:00:00;3330,258;04.01.2023;12:00:00;
337;04.01.2023;12:15:00;3377,758;04.01.2023;12:15:00;
338;04.01.2023;12:30:00;3323,243;04.01.2023;12:30:00;
339;04.01.2023;12:45:00;3403,515;04.01.2023;12:45:00;
340;04.01.2023;13:00:00;3339,941;04.01.2023;13:00:00;
341;04.01.2023;13:15:00;3278,571;04.01.2023;13:15:00;
342;04.01.2023;13:30:00;3164,1;04.01.2023;13:30:00;
343;04.01.2023;13:45:00;3165,002;04.01.2023;13:45:00;
344;04.01.2023;14:00:00;3161,717;04.01.2023;14:00:00;
345;04.01.2023;14:15:00;3172,703;04.01.2023;14:15:00;
346;04.01.2023;14:30:00;3067,327;04.01.2023;14:30:00;
347;04.01.2023;14:45:00;3007,267;04.01.2023;14:45:00;
348;04.01.2023;15:00:00;2945,338;04.01.2023;15:00:00;
349;04.01.2023;15:15:00;3052,583;04.01.2023;15:15:00;
350;04.01.2023;15:30:00;2962,42;04.01.2023;15:30:00;
351;04.01.2023;15:45:00;2899,664;04.01.2023;15:45:00;
352;04.01.2023;16:00:00;2866,46;04.01.2023;16:00:00;
353;04.01.2023;16:15:00;2996,765;04.01.2023;16:15:00;
354;04.01.2023;16:30:00;2931,9;04.01.2023;16:30:00;
355;04.01.2023;16:45:00;2934,965;04.01.2023;16:45:00;
356;04.01.2023;17:00:00;3008,585;04.01.2023;17:00:00;
357;04.01.2023;17:15:00;3138,367;04.01.2023;17:15:00;
358;04.01.2023;17:30:00;3060,6;04.01.2023;17:30:00;
359;04.01.2023;17:45:00;3163,172;04.01.2023;17:45:00;
360;04.01.2023;18:00:00;3087,021;04.01.2023;18:00:00;
361;04.01.2023;18:15:00;3035,029;04.01.2023;18:15:00;
362;04.01.2023;18:30:00;2937,144;04.01.2023;18:30:00;
363;04.01.2023;18:45:00;2866,669;04.01.2023;18:45:00;
364;04.01.2023;19:00:00;2973,229;04.01.2023;19:00:00;
365;04.01.2023;19:15:00;2837,159;04.01.2023;19:15:00;
366;04.01.2023;19:30:00;2738,154;04.01.2023;19:30:00;
367;04.01.2023;19:45:00;2641,598;04.01.2023;19:45:00;
368;04.01.2023;20:00:00;2551,758;04.01.2023;20:00:00;
369;04.01.2023;20:15:00;2626,146;04.01.2023;20:15:00;
370;04.01.2023;20:30:00;2443,415;04.01.2023;20:30:00;
371;04.01.2023;20:45:00;2275,336;04.01.2023;20:45:00;
372;04.01.2023;21:00:00;2234,562;04.01.2023;21:00:00;
373;04.01.2023;21:15:00;2133,965;04.01.2023;21:15:00;
374;04.01.2023;21:30:00;2066,079;04.01.2023;21:30:00;
375;04.01.2023;21:45:00;2152,836;04.01.2023;21:45:00;
376;04.01.2023;22:00:00;2082,113;04.01.2023;22:00:00;
377;04.01.2023;22:15:00;2457,321;04.01.2023;22:15:00;
378;04.01.2023;22:30:00;2477,143;04.01.2023;22:30:00;
379;04.01.2023;22:45:00;2305,025;04.01.2023;22:45:00;
380;04.01.2023;23:00:00;2072,061;04.01.2023;23:00:00;
381;04.01.2023;23:15:00;1934,399;04.01.2023;23:15:00;
382;04.01.2023;23:30:00;1843,091;04.01.2023;23:30:00;
383;04.01.2023;23:45:00;1762,365;04.01.2023;23:45:00;
384;05.01.2023;00:00:00;1767,796;05.01.2023;00:00:00;
385;05.01.2023;00:15:00;1673,645;05.01.2023;00:15:00;
386;05.01.2023;00:30:00;1641,405;05.01.2023;00:30:00;
387;05.01.2023;00:45:00;1549,072;05.01.2023;00:45:00;
388;05.01.2023;01:00:00;1529,914;05.01.2023;01:00:00;
389;05.01.2023;01:15:00;1461,137;05.01.2023;01:15:00;
390;05.01.2023;01:30:00;1452,394;05.01.2023;01:30:00;
391;05.01.2023;01:45:00;1434,664;05.01.2023;01:45:00;
392;05.01.2023;02:00:00;1392,537;05.01.2023;02:00:00;
393;05.01.2023;02:15:00;1395,02;05.01.2023;02:15:00;
394;05.01.2023;02:30:00;1375,121;05.01.2023;02:30:00;
395;05.01.2023;02:45:00;1373,77;05.01.2023;02:45:00;
396;05.01.2023;03:00:00;1402,176;05.01.2023;03:00:00;
397;05.01.2023;03:15:00;1406,079;05.01.2023;03:15:00;
398;05.01.2023;03:30:00;1423,286;05.01.2023;03:30:00;
399;05.01.2023;03:45:00;1423,417;05.01.2023;03:45:00;
400;05.01.2023;04:00:00;1493,381;05.01.2023;04:00:00;
401;05.01.2023;04:15:00;1513,821;05.01.2023;04:15:00;
402;05.01.2023;04:30:00;1580,362;05.01.2023;04:30:00;
403;05.01.2023;04:45:00;1614,454;05.01.2023;04:45:00;
404;05.01.2023;05:00:00;1655,977;05.01.2023;05:00:00;
405;05.01.2023;05:15:00;1927,551;05.01.2023;05:15:00;
406;05.01.2023;05:30:00;2082,277;05.01.2023;05:30:00;
407;05.01.2023;05:45:00;2067,202;05.01.2023;05:45:00;
408;05.01.2023;06:00:00;1893,631;05.01.2023;06:00:00;
409;05.01.2023;06:15:00;1876,487;05.01.2023;06:15:00;
410;05.01.2023;06:30:00;1939,611;05.01.2023;06:30:00;
411;05.01.2023;06:45:00;2018,293;05.01.2023;06:45:00;
412;05.01.2023;07:00:00;2186,44;05.01.2023;07:00:00;
413;05.01.2023;07:15:00;2357,989;05.01.2023;07:15:00;
414;05.01.2023;07:30:00;2460,66;05.01.2023;07:30:00;
415;05.01.2023;07:45:00;2409,86;05.01.2023;07:45:00;
416;05.01.2023;08:00:00;2405,215;05.01.2023;08:00:00;
417;05.01.2023;08:15:00;2562,335;05.01.2023;08:15:00;
418;05.01.2023;08:30:00;2526,446;05.01.2023;08:30:00;
419;05.01.2023;08:45:00;2624,314;05.01.2023;08:45:00;
420;05.01.2023;09:00:00;2767,484;05.01.2023;09:00:00;
421;05.01.2023;09:15:00;2754,625;05.01.2023;09:15:00;