;Gesetz/Verordnung:;EnWG;;;;;;;
;;�23c (3)3;;;;;;;
;Bezeichnung:;Summenlast der Netzverluste;;;;;;;
;Hinweis:;Das Lastprofil f�r die Netzverluste wurde �ber last-;;;;;;;
;;unabh�ngige und quadratisch lastabh�ngige Anteile errechnet.;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;Einheit:;kW;;;;;;;
;Jahresarbeit:;582.206;kWh;;;;;;
;;;;;;;;;
;Zeitpunkt der H�chstlast:;Donnerstag, 30. November 2023;11:45;Uhr;;;;;
;H�chstlast:;130;kW;;;;;;
;Zeitraum:;Kalenderjahr 2023;;;;;;;
;;;;;;;;;
;;;;;;;582.206;kWh;
;;;;MSP;NSP;USP;Summenlast;;
1;01.01.2023;00:15:00;;12,645;16,908;19,044;48,60;01.01.2023;00:15:00
2;01.01.2023;00:30:00;;12,36;16,12;18,328;46,81;01.01.2023;00:30:00
3;01.01.2023;00:45:00;;13,29;16,389;20,357;50,04;01.01.2023;00:45:00
4;01.01.2023;01:00:00;;12,675;16,054;18,992;47,72;01.01.2023;01:00:00
5;01.01.2023;01:15:00;;12,425;15,777;18,199;46,40;01.01.2023;01:15:00
6;01.01.2023;01:30:00;;11,745;15,306;17,403;44,45;01.01.2023;01:30:00
7;01.01.2023;01:45:00;;11,27;14,617;16,444;42,33;01.01.2023;01:45:00
8;01.01.2023;02:00:00;;11,26;14,737;16,632;42,63;01.01.2023;02:00:00
9;01.01.2023;02:15:00;;11,355;14,583;16,424;42,36;01.01.2023;02:15:00
10;01.01.2023;02:30:00;;11;13,899;16,314;41,21;01.01.2023;02:30:00
11;01.01.2023;02:45:00;;11,035;13,657;16,16;40,85;01.01.2023;02:45:00
12;01.01.2023;03:00:00;;10,915;13,507;16,009;40,43;01.01.2023;03:00:00
13;01.01.2023;03:15:00;;10,59;13,065;15,603;39,26;01.01.2023;03:15:00
14;01.01.2023;03:30:00;;10,075;12,73;14,481;37,29;01.01.2023;03:30:00
15;01.01.2023;03:45:00;;10,32;12,734;14,445;37,50;01.01.2023;03:45:00
16;01.01.2023;04:00:00;;10,435;13,012;14,7;38,15;01.01.2023;04:00:00
17;01.01.2023;04:15:00;;10,8;13,222;15,303;39,33;01.01.2023;04:15:00
18;01.01.2023;04:30:00;;10,935;13,661;15,596;40,19;01.01.2023;04:30:00
19;01.01.2023;04:45:00;;11,275;13,865;16,529;41,67;01.01.2023;04:45:00
20;01.01.2023;05:00:00;;12;14,131;17,816;43,95;01.01.2023;05:00:00
21;01.01.2023;05:15:00;;12,085;15,022;17,324;44,43;01.01.2023;05:15:00
22;01.01.2023;05:30:00;;11,835;15,233;17,018;44,09;01.01.2023;05:30:00
23;01.01.2023;05:45:00;;11,16;14,009;15,669;40,84;01.01.2023;05:45:00
24;01.01.2023;06:00:00;;11,395;14,108;15,738;41,24;01.01.2023;06:00:00
25;01.01.2023;06:15:00;;10,555;12,23;13,91;36,70;01.01.2023;06:15:00
26;01.01.2023;06:30:00;;10,745;12,591;14,395;37,73;01.01.2023;06:30:00
27;01.01.2023;06:45:00;;10,73;12,928;14,826;38,48;01.01.2023;06:45:00
28;01.01.2023;07:00:00;;10,425;12,63;14,246;37,30;01.01.2023;07:00:00
29;01.01.2023;07:15:00;;10,755;12,941;14,661;38,36;01.01.2023;07:15:00
30;01.01.2023;07:30:00;;10,555;12,593;14,246;37,39;01.01.2023;07:30:00
31;01.01.2023;07:45:00;;10,895;13,027;14,651;38,57;01.01.2023;07:45:00
32;01.01.2023;08:00:00;;11,36;13,372;15,302;40,03;01.01.2023;08:00:00
33;01.01.2023;08:15:00;;11,735;13,948;16,308;41,99;01.01.2023;08:15:00
34;01.01.2023;08:30:00;;11,28;13,911;15,918;41,11;01.01.2023;08:30:00
35;01.01.2023;08:45:00;;12,12;14,798;17,2;44,12;01.01.2023;08:45:00
36;01.01.2023;09:00:00;;12,659;14,992;18,214;45,87;01.01.2023;09:00:00
37;01.01.2023;09:15:00;;13,573;16,039;20,356;49,97;01.01.2023;09:15:00
38;01.01.2023;09:30:00;;12,184;15,802;18,287;46,27;01.01.2023;09:30:00
39;01.01.2023;09:45:00;;11,676;16,23;17,952;45,86;01.01.2023;09:45:00
40;01.01.2023;10:00:00;;10,858;16,623;17,899;45,38;01.01.2023;10:00:00
41;01.01.2023;10:15:00;;11,194;17,254;18,509;46,96;01.01.2023;10:15:00
42;01.01.2023;10:30:00;;12,327;17,786;19,791;49,90;01.01.2023;10:30:00
43;01.01.2023;10:45:00;;12,561;18,153;20,274;50,99;01.01.2023;10:45:00
44;01.01.2023;11:00:00;;13,241;19,295;21,716;54,25;01.01.2023;11:00:00
45;01.01.2023;11:15:00;;13,624;19,834;22,427;55,89;01.01.2023;11:15:00
46;01.01.2023;11:30:00;;14,026;20,581;23,158;57,77;01.01.2023;11:30:00
47;01.01.2023;11:45:00;;14,69;20,818;24,79;60,30;01.01.2023;11:45:00
48;01.01.2023;12:00:00;;15,231;21,686;25,548;62,47;01.01.2023;12:00:00
49;01.01.2023;12:15:00;;14,42;21,103;24,051;59,57;01.01.2023;12:15:00
50;01.01.2023;12:30:00;;13,58;21,039;23,106;57,73;01.01.2023;12:30:00
51;01.01.2023;12:45:00;;14,137;21,97;24,09;60,20;01.01.2023;12:45:00
52;01.01.2023;13:00:00;;14,113;21,734;24,03;59,88;01.01.2023;13:00:00
53;01.01.2023;13:15:00;;13,564;20,741;22,731;57,04;01.01.2023;13:15:00
54;01.01.2023;13:30:00;;13,675;21,044;22,877;57,60;01.01.2023;13:30:00
55;01.01.2023;13:45:00;;14,318;21,227;23,515;59,06;01.01.2023;13:45:00
56;01.01.2023;14:00:00;;14,433;21,05;23,433;58,92;01.01.2023;14:00:00
57;01.01.2023;14:15:00;;14,463;20,047;23,871;58,38;01.01.2023;14:15:00
58;01.01.2023;14:30:00;;13,825;19,202;22,428;55,46;01.01.2023;14:30:00
59;01.01.2023;14:45:00;;13,612;19,502;21,731;54,85;01.01.2023;14:45:00
60;01.01.2023;15:00:00;;13,235;18,581;21,289;53,11;01.01.2023;15:00:00
61;01.01.2023;15:15:00;;13,28;18,473;21,292;53,05;01.01.2023;15:15:00
62;01.01.2023;15:30:00;;13,674;18,726;21,747;54,15;01.01.2023;15:30:00
63;01.01.2023;15:45:00;;14,697;19,947;23,111;57,76;01.01.2023;15:45:00
64;01.01.2023;16:00:00;;14,88;19,545;23,724;58,15;01.01.2023;16:00:00
65;01.01.2023;16:15:00;;15,17;20,39;24,138;59,70;01.01.2023;16:15:00
66;01.01.2023;16:30:00;;15,34;20,617;24,4;60,36;01.01.2023;16:30:00
67;01.01.2023;16:45:00;;16,3;22,075;26,108;64,48;01.01.2023;16:45:00
68;01.01.2023;17:00:00;;16,725;23,183;26,781;66,69;01.01.2023;17:00:00
69;01.01.2023;17:15:00;;16,865;24,108;26,985;67,96;01.01.2023;17:15:00
70;01.01.2023;17:30:00;;17,385;24,055;28,235;69,68;01.01.2023;17:30:00
71;01.01.2023;17:45:00;;17,505;24,24;28,131;69,88;01.01.2023;17:45:00
72;01.01.2023;18:00:00;;16,67;23,926;26,693;67,29;01.01.2023;18:00:00
73;01.01.2023;18:15:00;;16,69;24,068;26,956;67,71;01.01.2023;18:15:00
74;01.01.2023;18:30:00;;17,035;24,261;27,6;68,90;01.01.2023;18:30:00
75;01.01.2023;18:45:00;;16,675;24,163;27,137;67,98;01.01.2023;18:45:00
76;01.01.2023;19:00:00;;16,555;23,773;26,752;67,08;01.01.2023;19:00:00
77;01.01.2023;19:15:00;;16,27;23,195;26,073;65,54;01.01.2023;19:15:00
78;01.01.2023;19:30:00;;15,915;22,727;25,474;64,12;01.01.2023;19:30:00
79;01.01.2023;19:45:00;;16,66;23,574;26,442;66,68;01.01.2023;19:45:00
80;01.01.2023;20:00:00;;16,705;23,598;26,436;66,74;01.01.2023;20:00:00
81;01.01.2023;20:15:00;;16,23;22,58;25,697;64,51;01.01.2023;20:15:00
82;01.01.2023;20:30:00;;15,965;22,067;24,911;62,94;01.01.2023;20:30:00
83;01.01.2023;20:45:00;;15,425;20,943;23,569;59,94;01.01.2023;20:45:00
84;01.01.2023;21:00:00;;15,42;20,639;23,211;59,27;01.01.2023;21:00:00
85;01.01.2023;21:15:00;;15,735;19,684;22,269;57,69;01.01.2023;21:15:00
86;01.01.2023;21:30:00;;15,62;19,586;22,208;57,41;01.01.2023;21:30:00
87;01.01.2023;21:45:00;;15,38;19,472;21,806;56,66;01.01.2023;21:45:00
88;01.01.2023;22:00:00;;15,055;18,874;21,166;55,10;01.01.2023;22:00:00
89;01.01.2023;22:15:00;;16,94;22,165;24,822;63,93;01.01.2023;22:15:00
90;01.01.2023;22:30:00;;16,5;21,101;23,469;61,07;01.01.2023;22:30:00
91;01.01.2023;22:45:00;;16,32;20,216;22,802;59,34;01.01.2023;22:45:00
92;01.01.2023;23:00:00;;16,025;19,771;22,173;57,97;01.01.2023;23:00:00
93;01.01.2023;23:15:00;;15,87;18,169;22,176;56,22;01.01.2023;23:15:00
94;01.01.2023;23:30:00;;14,71;17,14;19,754;51,60;01.01.2023;23:30:00
95;01.01.2023;23:45:00;;14,215;16,81;18,645;49,67;01.01.2023;23:45:00
96;02.01.2023;00:00:00;;13,865;15,867;17,772;47,50;02.01.2023;00:00:00
97;02.01.2023;00:15:00;;14,005;15,459;17,714;47,18;02.01.2023;00:15:00
98;02.01.2023;00:30:00;;13,505;14,598;16,985;45,09;02.01.2023;00:30:00
99;02.01.2023;00:45:00;;13,385;14,534;16,746;44,67;02.01.2023;00:45:00
100;02.01.2023;01:00:00;;13,195;14,235;16,29;43,72;02.01.2023;01:00:00
101;02.01.2023;01:15:00;;12,97;13,8;15,768;42,54;02.01.2023;01:15:00
102;02.01.2023;01:30:00;;12,655;13,132;15,1;40,89;02.01.2023;01:30:00
103;02.01.2023;01:45:00;;12,53;12,889;15,012;40,43;02.01.2023;01:45:00
104;02.01.2023;02:00:00;;12,185;12,476;14,41;39,07;02.01.2023;02:00:00
105;02.01.2023;02:15:00;;11,895;12,293;14,04;38,23;02.01.2023;02:15:00
106;02.01.2023;02:30:00;;12,13;12,599;14,381;39,11;02.01.2023;02:30:00
107;02.01.2023;02:45:00;;11,95;12,186;14,025;38,16;02.01.2023;02:45:00
108;02.01.2023;03:00:00;;12,065;12,552;14,393;39,01;02.01.2023;03:00:00
109;02.01.2023;03:15:00;;11,865;12,062;14,172;38,10;02.01.2023;03:15:00
110;02.01.2023;03:30:00;;13,125;12,834;16,824;42,78;02.01.2023;03:30:00
111;02.01.2023;03:45:00;;13,63;13,276;17,439;44,35;02.01.2023;03:45:00
112;02.01.2023;04:00:00;;13,025;13,398;15,953;42,38;02.01.2023;04:00:00
113;02.01.2023;04:15:00;;13,155;12,947;15,602;41,70;02.01.2023;04:15:00
114;02.01.2023;04:30:00;;13,5;13,781;16,231;43,51;02.01.2023;04:30:00
115;02.01.2023;04:45:00;;13,87;14,456;16,802;45,13;02.01.2023;04:45:00
116;02.01.2023;05:00:00;;14,23;15,367;17,452;47,05;02.01.2023;05:00:00
117;02.01.2023;05:15:00;;14,79;15,762;18,246;48,80;02.01.2023;05:15:00
118;02.01.2023;05:30:00;;15,285;15,673;19,049;50,01;02.01.2023;05:30:00
119;02.01.2023;05:45:00;;15,985;15,792;19,763;51,54;02.01.2023;05:45:00
120;02.01.2023;06:00:00;;18,06;15,916;19,911;53,89;02.01.2023;06:00:00
121;02.01.2023;06:15:00;;22,145;15,009;19,548;56,70;02.01.2023;06:15:00
122;02.01.2023;06:30:00;;23,035;16,038;20,651;59,72;02.01.2023;06:30:00
123;02.01.2023;06:45:00;;25,795;16,033;21,421;63,25;02.01.2023;06:45:00
124;02.01.2023;07:00:00;;27,42;16,729;24,147;68,30;02.01.2023;07:00:00
125;02.01.2023;07:15:00;;28,22;18,006;25,212;71,44;02.01.2023;07:15:00
126;02.01.2023;07:30:00;;30,18;18,569;26,153;74,90;02.01.2023;07:30:00
127;02.01.2023;07:45:00;;30,42;20,031;27,488;77,94;02.01.2023;07:45:00
128;02.01.2023;08:00:00;;32,175;20,523;28,574;81,27;02.01.2023;08:00:00
129;02.01.2023;08:15:00;;31,645;21,604;29,136;82,39;02.01.2023;08:15:00
130;02.01.2023;08:30:00;;31,5;21,558;28,891;81,95;02.01.2023;08:30:00
131;02.01.2023;08:45:00;;30,546;22,054;29,432;82,03;02.01.2023;08:45:00
132;02.01.2023;09:00:00;;32,061;22,674;30,172;84,91;02.01.2023;09:00:00
133;02.01.2023;09:15:00;;32,821;24,041;31,381;88,24;02.01.2023;09:15:00
134;02.01.2023;09:30:00;;33,062;24,885;32,369;90,32;02.01.2023;09:30:00
135;02.01.2023;09:45:00;;33,186;25,317;32,902;91,41;02.01.2023;09:45:00
136;02.01.2023;10:00:00;;34,363;24,934;32,643;91,94;02.01.2023;10:00:00
137;02.01.2023;10:15:00;;33,015;26,23;36,039;95,28;02.01.2023;10:15:00
138;02.01.2023;10:30:00;;30,241;25,928;34,828;91,00;02.01.2023;10:30:00
139;02.01.2023;10:45:00;;33,935;26,637;34,801;95,37;02.01.2023;10:45:00
140;02.01.2023;11:00:00;;31,629;26,634;34,227;92,49;02.01.2023;11:00:00
141;02.01.2023;11:15:00;;33,405;26,812;34,31;94,53;02.01.2023;11:15:00
142;02.01.2023;11:30:00;;35,817;27,796;35,489;99,10;02.01.2023;11:30:00
143;02.01.2023;11:45:00;;34,934;28,345;36,072;99,35;02.01.2023;11:45:00
144;02.01.2023;12:00:00;;35,545;28,798;37,584;101,93;02.01.2023;12:00:00
145;02.01.2023;12:15:00;;34,764;29,392;38,13;102,29;02.01.2023;12:15:00
146;02.01.2023;12:30:00;;32,777;29,356;36,946;99,08;02.01.2023;12:30:00
147;02.01.2023;12:45:00;;33,741;28,042;35,558;97,34;02.01.2023;12:45:00
148;02.01.2023;13:00:00;;35,945;28,022;36,164;100,13;02.01.2023;13:00:00
149;02.01.2023;13:15:00;;34,96;27,722;34,879;97,56;02.01.2023;13:15:00
150;02.01.2023;13:30:00;;34,749;27,843;35,396;97,99;02.01.2023;13:30:00
151;02.01.2023;13:45:00;;34,208;27,623;34,7;96,53;02.01.2023;13:45:00
152;02.01.2023;14:00:00;;32,832;27,698;34,968;95,50;02.01.2023;14:00:00
153;02.01.2023;14:15:00;;32,555;27,837;36,936;97,33;02.01.2023;14:15:00
154;02.01.2023;14:30:00;;31,863;26,911;35,097;93,87;02.01.2023;14:30:00
155;02.01.2023;14:45:00;;32,355;27,189;35,394;94,94;02.01.2023;14:45:00
156;02.01.2023;15:00:00;;32,259;26,496;34,403;93,16;02.01.2023;15:00:00
157;02.01.2023;15:15:00;;31,67;26,362;33,868;91,90;02.01.2023;15:15:00
158;02.01.2023;15:30:00;;30,891;25,758;32,924;89,57;02.01.2023;15:30:00
159;02.01.2023;15:45:00;;30,36;25,669;32,251;88,28;02.01.2023;15:45:00
160;02.01.2023;16:00:00;;31,373;26,145;33,39;90,91;02.01.2023;16:00:00
161;02.01.2023;16:15:00;;31,986;27,137;34,412;93,54;02.01.2023;16:15:00
162;02.01.2023;16:30:00;;32,14;26,809;34,037;92,99;02.01.2023;16:30:00
163;02.01.2023;16:45:00;;32,025;28,102;34,374;94,50;02.01.2023;16:45:00
164;02.01.2023;17:00:00;;31,555;28,391;34,014;93,96;02.01.2023;17:00:00
165;02.01.2023;17:15:00;;32,89;29,597;35,311;97,80;02.01.2023;17:15:00
166;02.01.2023;17:30:00;;32,455;29,94;35,58;97,98;02.01.2023;17:30:00
167;02.01.2023;17:45:00;;32,81;29,402;36,225;98,44;02.01.2023;17:45:00
168;02.01.2023;18:00:00;;32,335;30,651;37,201;100,19;02.01.2023;18:00:00
169;02.01.2023;18:15:00;;27,92;29,835;34,98;92,74;02.01.2023;18:15:00
170;02.01.2023;18:30:00;;27,175;28,031;33,188;88,39;02.01.2023;18:30:00
171;02.01.2023;18:45:00;;30,18;27,796;33,131;91,11;02.01.2023;18:45:00
172;02.01.2023;19:00:00;;30,3;27,734;32,861;90,90;02.01.2023;19:00:00
173;02.01.2023;19:15:00;;28,11;27,02;31,597;86,73;02.01.2023;19:15:00
174;02.01.2023;19:30:00;;28,225;26,285;30,615;85,13;02.01.2023;19:30:00
175;02.01.2023;19:45:00;;28,07;25,243;29,507;82,82;02.01.2023;19:45:00
176;02.01.2023;20:00:00;;28,325;24,948;30,594;83,87;02.01.2023;20:00:00
177;02.01.2023;20:15:00;;28,665;24,847;30,285;83,80;02.01.2023;20:15:00
178;02.01.2023;20:30:00;;28,465;24,08;28,781;81,33;02.01.2023;20:30:00
179;02.01.2023;20:45:00;;26,635;22,661;27,061;76,36;02.01.2023;20:45:00
180;02.01.2023;21:00:00;;26,63;22,596;26,861;76,09;02.01.2023;21:00:00
181;02.01.2023;21:15:00;;25,625;21,788;25,039;72,45;02.01.2023;21:15:00
182;02.01.2023;21:30:00;;23,73;20,433;23,187;67,35;02.01.2023;21:30:00
183;02.01.2023;21:45:00;;23,215;19,762;22,439;65,42;02.01.2023;21:45:00
184;02.01.2023;22:00:00;;23,385;19,331;21,859;64,58;02.01.2023;22:00:00
185;02.01.2023;22:15:00;;22,03;23,036;25,883;70,95;02.01.2023;22:15:00
186;02.01.2023;22:30:00;;21,59;22,404;25,507;69,50;02.01.2023;22:30:00
187;02.01.2023;22:45:00;;22,975;20,829;25,327;69,13;02.01.2023;22:45:00
188;02.01.2023;23:00:00;;21,965;20,395;24,255;66,62;02.01.2023;23:00:00
189;02.01.2023;23:15:00;;20,955;19,124;22,622;62,70;02.01.2023;23:15:00
190;02.01.2023;23:30:00;;19,915;18,122;20,954;58,99;02.01.2023;23:30:00
191;02.01.2023;23:45:00;;19,795;17,573;19,612;56,98;02.01.2023;23:45:00
192;03.01.2023;00:00:00;;18,88;16,539;18,486;53,91;03.01.2023;00:00:00
193;03.01.2023;00:15:00;;18,59;15,929;18,218;52,74;03.01.2023;00:15:00
194;03.01.2023;00:30:00;;18,345;15,409;17,74;51,49;03.01.2023;00:30:00
195;03.01.2023;00:45:00;;18,115;15,361;17,559;51,04;03.01.2023;00:45:00
196;03.01.2023;01:00:00;;18,42;14,675;16,694;49,79;03.01.2023;01:00:00
197;03.01.2023;01:15:00;;18,05;14,768;16,905;49,72;03.01.2023;01:15:00
198;03.01.2023;01:30:00;;17,275;13,959;15,879;47,11;03.01.2023;01:30:00
199;03.01.2023;01:45:00;;17,385;13,72;15,85;46,96;03.01.2023;01:45:00
200;03.01.2023;02:00:00;;16,79;13,401;15,492;45,68;03.01.2023;02:00:00
201;03.01.2023;02:15:00;;17,465;13,462;15,356;46,28;03.01.2023;02:15:00
202;03.01.2023;02:30:00;;17,245;13,012;14,92;45,18;03.01.2023;02:30:00
203;03.01.2023;02:45:00;;17,035;12,882;14,821;44,74;03.01.2023;02:45:00
204;03.01.2023;03:00:00;;17,165;13,229;15,248;45,64;03.01.2023;03:00:00
205;03.01.2023;03:15:00;;18,53;13,175;15,634;47,34;03.01.2023;03:15:00
206;03.01.2023;03:30:00;;19,28;13,34;15,555;48,18;03.01.2023;03:30:00
207;03.01.2023;03:45:00;;18,835;13,612;15,541;47,99;03.01.2023;03:45:00
208;03.01.2023;04:00:00;;18,365;13,808;15,524;47,70;03.01.2023;04:00:00
209;03.01.2023;04:15:00;;16,43;14,739;16,687;47,86;03.01.2023;04:15:00
210;03.01.2023;04:30:00;;16,355;14,781;16,711;47,85;03.01.2023;04:30:00
211;03.01.2023;04:45:00;;19,675;15,664;17,605;52,94;03.01.2023;04:45:00
212;03.01.2023;05:00:00;;20,995;15,784;18,005;54,78;03.01.2023;05:00:00
213;03.01.2023;05:15:00;;20,835;16,363;18,534;55,73;03.01.2023;05:15:00
214;03.01.2023;05:30:00;;21,47;16,611;19,297;57,38;03.01.2023;05:30:00
215;03.01.2023;05:45:00;;22,14;17,241;20,19;59,57;03.01.2023;05:45:00
216;03.01.2023;06:00:00;;23,625;17,214;20,636;61,48;03.01.2023;06:00:00
217;03.01.2023;06:15:00;;26,02;15,695;19,488;61,20;03.01.2023;06:15:00
218;03.01.2023;06:30:00;;28,05;16,628;21,187;65,87;03.01.2023;06:30:00
219;03.01.2023;06:45:00;;29,69;17,386;22,282;69,36;03.01.2023;06:45:00
220;03.01.2023;07:00:00;;30,22;17,957;23,437;71,61;03.01.2023;07:00:00
221;03.01.2023;07:15:00;;31,99;19,107;25,13;76,23;03.01.2023;07:15:00
222;03.01.2023;07:30:00;;31,185;20,359;27,276;78,82;03.01.2023;07:30:00
223;03.01.2023;07:45:00;;34,075;21,134;29,461;84,67;03.01.2023;07:45:00
224;03.01.2023;08:00:00;;36,17;22,945;32,46;91,58;03.01.2023;08:00:00
225;03.01.2023;08:15:00;;35,545;23,626;33,217;92,39;03.01.2023;08:15:00
226;03.01.2023;08:30:00;;35,275;23,03;32,336;90,64;03.01.2023;08:30:00
227;03.01.2023;08:45:00;;33,476;23,16;31,888;88,52;03.01.2023;08:45:00
228;03.01.2023;09:00:00;;35,626;23,942;32,192;91,76;03.01.2023;09:00:00
229;03.01.2023;09:15:00;;36,265;23,875;32,415;92,56;03.01.2023;09:15:00
230;03.01.2023;09:30:00;;36,696;24,845;33,732;95,27;03.01.2023;09:30:00
231;03.01.2023;09:45:00;;35,546;25,737;32,992;94,28;03.01.2023;09:45:00
232;03.01.2023;10:00:00;;32,352;25,651;32,157;90,16;03.01.2023;10:00:00
233;03.01.2023;10:15:00;;30,393;24,416;30,897;85,71;03.01.2023;10:15:00
234;03.01.2023;10:30:00;;30,37;25,051;31,163;86,58;03.01.2023;10:30:00
235;03.01.2023;10:45:00;;32,727;25,183;30,999;88,91;03.01.2023;10:45:00
236;03.01.2023;11:00:00;;34,113;25,604;31,713;91,43;03.01.2023;11:00:00
237;03.01.2023;11:15:00;;34,384;25,879;30,63;90,89;03.01.2023;11:15:00
238;03.01.2023;11:30:00;;33,115;25,904;31,934;90,95;03.01.2023;11:30:00
239;03.01.2023;11:45:00;;32,857;26,117;31,371;90,35;03.01.2023;11:45:00
240;03.01.2023;12:00:00;;31,969;28,16;33,077;93,21;03.01.2023;12:00:00
241;03.01.2023;12:15:00;;31,426;28,019;32,612;92,06;03.01.2023;12:15:00
242;03.01.2023;12:30:00;;30,366;27,419;32,285;90,07;03.01.2023;12:30:00
243;03.01.2023;12:45:00;;29,69;25,69;30,012;85,39;03.01.2023;12:45:00
244;03.01.2023;13:00:00;;29,071;25,917;30,65;85,64;03.01.2023;13:00:00
245;03.01.2023;13:15:00;;30,34;26,31;31,129;87,78;03.01.2023;13:15:00
246;03.01.2023;13:30:00;;31,069;26,523;31,687;89,28;03.01.2023;13:30:00
247;03.01.2023;13:45:00;;31,945;24,647;30,55;87,14;03.01.2023;13:45:00
248;03.01.2023;14:00:00;;29,973;25,19;31,545;86,71;03.01.2023;14:00:00
249;03.01.2023;14:15:00;;30,41;24,965;32,368;87,74;03.01.2023;14:15:00
250;03.01.2023;14:30:00;;30,545;25,445;32,004;87,99;03.01.2023;14:30:00
251;03.01.2023;14:45:00;;31,621;25,412;32,179;89,21;03.01.2023;14:45:00
252;03.01.2023;15:00:00;;32,537;25,448;32,804;90,79;03.01.2023;15:00:00
253;03.01.2023;15:15:00;;32,732;25,453;33,128;91,31;03.01.2023;15:15:00
254;03.01.2023;15:30:00;;32,014;25,251;32,154;89,42;03.01.2023;15:30:00
255;03.01.2023;15:45:00;;33,599;25,612;32,316;91,53;03.01.2023;15:45:00
256;03.01.2023;16:00:00;;32,388;25,577;32,606;90,57;03.01.2023;16:00:00
257;03.01.2023;16:15:00;;32,656;26,17;33,009;91,84;03.01.2023;16:15:00
258;03.01.2023;16:30:00;;32,385;25,911;32,884;91,18;03.01.2023;16:30:00
259;03.01.2023;16:45:00;;32,99;26,326;32,172;91,49;03.01.2023;16:45:00
260;03.01.2023;17:00:00;;32,715;28,046;33,459;94,22;03.01.2023;17:00:00
261;03.01.2023;17:15:00;;33,4;28,66;33,969;96,03;03.01.2023;17:15:00
262;03.01.2023;17:30:00;;33,22;28,379;33,715;95,31;03.01.2023;17:30:00
263;03.01.2023;17:45:00;;34,785;29,485;36,19;100,46;03.01.2023;17:45:00
264;03.01.2023;18:00:00;;34,67;29,671;35,87;100,21;03.01.2023;18:00:00
265;03.01.2023;18:15:00;;30,85;29,9;35,224;95,97;03.01.2023;18:15:00
266;03.01.2023;18:30:00;;29,615;29,294;34,225;93,13;03.01.2023;18:30:00
267;03.01.2023;18:45:00;;33,58;28,162;32,893;94,64;03.01.2023;18:45:00
268;03.01.2023;19:00:00;;32,985;27,746;32,184;92,92;03.01.2023;19:00:00
269;03.01.2023;19:15:00;;32,34;28,388;32,899;93,63;03.01.2023;19:15:00
270;03.01.2023;19:30:00;;31,175;27,314;31,618;90,11;03.01.2023;19:30:00
271;03.01.2023;19:45:00;;30,74;26,258;30,445;87,44;03.01.2023;19:45:00
272;03.01.2023;20:00:00;;30,475;25,502;29,658;85,64;03.01.2023;20:00:00
273;03.01.2023;20:15:00;;29,115;25,506;30,617;85,24;03.01.2023;20:15:00
274;03.01.2023;20:30:00;;29,58;24,847;29,821;84,25;03.01.2023;20:30:00
275;03.01.2023;20:45:00;;27,71;23,703;28,297;79,71;03.01.2023;20:45:00
276;03.01.2023;21:00:00;;28,31;22,838;26,36;77,51;03.01.2023;21:00:00
277;03.01.2023;21:15:00;;29,22;22,263;25,542;77,03;03.01.2023;21:15:00
278;03.01.2023;21:30:00;;28,425;21,284;24,376;74,09;03.01.2023;21:30:00
279;03.01.2023;21:45:00;;25,925;20,419;23,113;69,46;03.01.2023;21:45:00
280;03.01.2023;22:00:00;;25,585;20,038;22,724;68,35;03.01.2023;22:00:00
281;03.01.2023;22:15:00;;23,615;24,053;27,203;74,87;03.01.2023;22:15:00
282;03.01.2023;22:30:00;;24,21;23,012;27,619;74,84;03.01.2023;22:30:00
283;03.01.2023;22:45:00;;24,305;22,24;26,577;73,12;03.01.2023;22:45:00
284;03.01.2023;23:00:00;;22,425;20,163;23,577;66,17;03.01.2023;23:00:00
285;03.01.2023;23:15:00;;22,04;19,306;21,824;63,17;03.01.2023;23:15:00
286;03.01.2023;23:30:00;;21,955;19,321;21,892;63,17;03.01.2023;23:30:00
287;03.01.2023;23:45:00;;21,605;18,113;20,33;60,05;03.01.2023;23:45:00
288;04.01.2023;00:00:00;;19,375;17,482;19,886;56,74;04.01.2023;00:00:00
289;04.01.2023;00:15:00;;20,6;16,391;18,677;55,67;04.01.2023;00:15:00
290;04.01.2023;00:30:00;;19,435;16,19;18,145;53,77;04.01.2023;00:30:00
291;04.01.2023;00:45:00;;18,005;15,446;17,512;50,96;04.01.2023;00:45:00
292;04.01.2023;01:00:00;;19,755;15,289;17,483;52,53;04.01.2023;01:00:00
293;04.01.2023;01:15:00;;21,175;14,855;17,559;53,59;04.01.2023;01:15:00
294;04.01.2023;01:30:00;;20,385;14,784;17,125;52,29;04.01.2023;01:30:00
295;04.01.2023;01:45:00;;18,945;14,165;16,101;49,21;04.01.2023;01:45:00
296;04.01.2023;02:00:00;;19,08;14,02;15,99;49,09;04.01.2023;02:00:00
297;04.01.2023;02:15:00;;19,03;14,176;16,528;49,73;04.01.2023;02:15:00
298;04.01.2023;02:30:00;;19,52;13,999;16,306;49,83;04.01.2023;02:30:00
299;04.01.2023;02:45:00;;20,035;14,268;16,137;50,44;04.01.2023;02:45:00
300;04.01.2023;03:00:00;;20,275;13,615;15,501;49,39;04.01.2023;03:00:00
301;04.01.2023;03:15:00;;19,155;13,649;16,062;48,87;04.01.2023;03:15:00
302;04.01.2023;03:30:00;;18,9;13,479;15,63;48,01;04.01.2023;03:30:00
303;04.01.2023;03:45:00;;19,675;13,842;15,712;49,23;04.01.2023;03:45:00
304;04.01.2023;04:00:00;;19,815;14,141;16,17;50,13;04.01.2023;04:00:00
305;04.01.2023;04:15:00;;18,005;14,856;17,079;49,94;04.01.2023;04:15:00
306;04.01.2023;04:30:00;;18,275;15,237;17,358;50,87;04.01.2023;04:30:00
307;04.01.2023;04:45:00;;20,39;15,201;17,314;52,91;04.01.2023;04:45:00
308;04.01.2023;05:00:00;;20,275;15,819;18,261;54,36;04.01.2023;05:00:00
309;04.01.2023;05:15:00;;20,72;16,876;19,364;56,96;04.01.2023;05:15:00
310;04.01.2023;05:30:00;;20,875;16,544;18,657;56,08;04.01.2023;05:30:00
311;04.01.2023;05:45:00;;21,775;16,645;19,623;58,04;04.01.2023;05:45:00
312;04.01.2023;06:00:00;;22,665;16,627;20,666;59,96;04.01.2023;06:00:00
313;04.01.2023;06:15:00;;25,2;16,578;20,858;62,64;04.01.2023;06:15:00
314;04.01.2023;06:30:00;;27,435;16,176;20,277;63,89;04.01.2023;06:30:00
315;04.01.2023;06:45:00;;29,705;16,825;21,551;68,08;04.01.2023;06:45:00
316;04.01.2023;07:00:00;;32,365;17,579;24,567;74,51;04.01.2023;07:00:00
317;04.01.2023;07:15:00;;33,07;19,229;27,609;79,91;04.01.2023;07:15:00
318;04.01.2023;07:30:00;;32,63;20,238;28,648;81,52;04.01.2023;07:30:00
319;04.01.2023;07:45:00;;34,195;21,304;29,6;85,10;04.01.2023;07:45:00
320;04.01.2023;08:00:00;;36,175;21,717;30,644;88,54;04.01.2023;08:00:00
321;04.01.2023;08:15:00;;37,035;22,486;31,341;90,86;04.01.2023;08:15:00
322;04.01.2023;08:30:00;;37,075;23,631;32,119;92,83;04.01.2023;08:30:00
323;04.01.2023;08:45:00;;36,475;24,729;33,402;94,61;04.01.2023;08:45:00
324;04.01.2023;09:00:00;;36,45;24,79;33,368;94,61;04.01.2023;09:00:00
325;04.01.2023;09:15:00;;37,359;26,047;34,477;97,88;04.01.2023;09:15:00