;Gesetz/Verordnung:;EnWG;;;;
;;�23c (3)5;;;;
;Bezeichnung:;Lastverlauf H�chstentnahmelast MSP ;;;;
;Hinweis:;H�chstentnahmelast und Bezug aus vorgelagerter Netzebene;;;;
;;1/4-h-Saldo aus Lieferung und Bezug;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;Einheit:;kW;;;;
;Jahresarbeit:;36.486.912;kWh;;;
;;;;;;
;Zeitpunkt der H�chstlast:;Mittwoch, 29. November 2023;11:15;Uhr;;
;H�chstlast:;9.096;kW;;;
;Zeitraum:;Kalenderjahr 2023;;;;
;;;;;;
;;;36.486.912;kWh;;
;;;;;;
1;01.01.2023;00:15:00;2352;01.01.2023;00:15:00;
2;01.01.2023;00:30:00;2280;01.01.2023;00:30:00;
3;01.01.2023;00:45:00;2472;01.01.2023;00:45:00;
4;01.01.2023;01:00:00;2376;01.01.2023;01:00:00;
5;01.01.2023;01:15:00;2304;01.01.2023;01:15:00;
6;01.01.2023;01:30:00;2160;01.01.2023;01:30:00;
7;01.01.2023;01:45:00;2064;01.01.2023;01:45:00;
8;01.01.2023;02:00:00;2064;01.01.2023;02:00:00;
9;01.01.2023;02:15:00;2112;01.01.2023;02:15:00;
10;01.01.2023;02:30:00;2016;01.01.2023;02:30:00;
11;01.01.2023;02:45:00;2016;01.01.2023;02:45:00;
12;01.01.2023;03:00:00;1992;01.01.2023;03:00:00;
13;01.01.2023;03:15:00;1944;01.01.2023;03:15:00;
14;01.01.2023;03:30:00;1824;01.01.2023;03:30:00;
15;01.01.2023;03:45:00;1872;01.01.2023;03:45:00;
16;01.01.2023;04:00:00;1896;01.01.2023;04:00:00;
17;01.01.2023;04:15:00;1992;01.01.2023;04:15:00;
18;01.01.2023;04:30:00;2016;01.01.2023;04:30:00;
19;01.01.2023;04:45:00;2064;01.01.2023;04:45:00;
20;01.01.2023;05:00:00;2208;01.01.2023;05:00:00;
21;01.01.2023;05:15:00;2232;01.01.2023;05:15:00;
22;01.01.2023;05:30:00;2184;01.01.2023;05:30:00;
23;01.01.2023;05:45:00;2040;01.01.2023;05:45:00;
24;01.01.2023;06:00:00;2088;01.01.2023;06:00:00;
25;01.01.2023;06:15:00;1944;01.01.2023;06:15:00;
26;01.01.2023;06:30:00;1968;01.01.2023;06:30:00;
27;01.01.2023;06:45:00;1968;01.01.2023;06:45:00;
28;01.01.2023;07:00:00;1896;01.01.2023;07:00:00;
29;01.01.2023;07:15:00;1968;01.01.2023;07:15:00;
30;01.01.2023;07:30:00;1920;01.01.2023;07:30:00;
31;01.01.2023;07:45:00;1992;01.01.2023;07:45:00;
32;01.01.2023;08:00:00;2088;01.01.2023;08:00:00;
33;01.01.2023;08:15:00;2160;01.01.2023;08:15:00;
34;01.01.2023;08:30:00;2064;01.01.2023;08:30:00;
35;01.01.2023;08:45:00;2232;01.01.2023;08:45:00;
36;01.01.2023;09:00:00;2352;01.01.2023;09:00:00;
37;01.01.2023;09:15:00;2520;01.01.2023;09:15:00;
38;01.01.2023;09:30:00;2208;01.01.2023;09:30:00;
39;01.01.2023;09:45:00;2016;01.01.2023;09:45:00;
40;01.01.2023;10:00:00;1776;01.01.2023;10:00:00;
41;01.01.2023;10:15:00;1872;01.01.2023;10:15:00;
42;01.01.2023;10:30:00;2208;01.01.2023;10:30:00;
43;01.01.2023;10:45:00;2280;01.01.2023;10:45:00;
44;01.01.2023;11:00:00;2400;01.01.2023;11:00:00;
45;01.01.2023;11:15:00;2472;01.01.2023;11:15:00;
46;01.01.2023;11:30:00;2520;01.01.2023;11:30:00;
47;01.01.2023;11:45:00;2640;01.01.2023;11:45:00;
48;01.01.2023;12:00:00;2784;01.01.2023;12:00:00;
49;01.01.2023;12:15:00;2568;01.01.2023;12:15:00;
50;01.01.2023;12:30:00;2352;01.01.2023;12:30:00;
51;01.01.2023;12:45:00;2472;01.01.2023;12:45:00;
52;01.01.2023;13:00:00;2472;01.01.2023;13:00:00;
53;01.01.2023;13:15:00;2376;01.01.2023;13:15:00;
54;01.01.2023;13:30:00;2376;01.01.2023;13:30:00;
55;01.01.2023;13:45:00;2568;01.01.2023;13:45:00;
56;01.01.2023;14:00:00;2616;01.01.2023;14:00:00;
57;01.01.2023;14:15:00;2640;01.01.2023;14:15:00;
58;01.01.2023;14:30:00;2520;01.01.2023;14:30:00;
59;01.01.2023;14:45:00;2496;01.01.2023;14:45:00;
60;01.01.2023;15:00:00;2400;01.01.2023;15:00:00;
61;01.01.2023;15:15:00;2424;01.01.2023;15:15:00;
62;01.01.2023;15:30:00;2520;01.01.2023;15:30:00;
63;01.01.2023;15:45:00;2736;01.01.2023;15:45:00;
64;01.01.2023;16:00:00;2784;01.01.2023;16:00:00;
65;01.01.2023;16:15:00;2856;01.01.2023;16:15:00;
66;01.01.2023;16:30:00;2880;01.01.2023;16:30:00;
67;01.01.2023;16:45:00;3072;01.01.2023;16:45:00;
68;01.01.2023;17:00:00;3168;01.01.2023;17:00:00;
69;01.01.2023;17:15:00;3192;01.01.2023;17:15:00;
70;01.01.2023;17:30:00;3288;01.01.2023;17:30:00;
71;01.01.2023;17:45:00;3312;01.01.2023;17:45:00;
72;01.01.2023;18:00:00;3144;01.01.2023;18:00:00;
73;01.01.2023;18:15:00;3168;01.01.2023;18:15:00;
74;01.01.2023;18:30:00;3216;01.01.2023;18:30:00;
75;01.01.2023;18:45:00;3144;01.01.2023;18:45:00;
76;01.01.2023;19:00:00;3120;01.01.2023;19:00:00;
77;01.01.2023;19:15:00;3096;01.01.2023;19:15:00;
78;01.01.2023;19:30:00;3024;01.01.2023;19:30:00;
79;01.01.2023;19:45:00;3168;01.01.2023;19:45:00;
80;01.01.2023;20:00:00;3168;01.01.2023;20:00:00;
81;01.01.2023;20:15:00;3072;01.01.2023;20:15:00;
82;01.01.2023;20:30:00;3024;01.01.2023;20:30:00;
83;01.01.2023;20:45:00;2904;01.01.2023;20:45:00;
84;01.01.2023;21:00:00;2904;01.01.2023;21:00:00;
85;01.01.2023;21:15:00;2976;01.01.2023;21:15:00;
86;01.01.2023;21:30:00;2952;01.01.2023;21:30:00;
87;01.01.2023;21:45:00;2904;01.01.2023;21:45:00;
88;01.01.2023;22:00:00;2832;01.01.2023;22:00:00;
89;01.01.2023;22:15:00;3216;01.01.2023;22:15:00;
90;01.01.2023;22:30:00;3120;01.01.2023;22:30:00;
91;01.01.2023;22:45:00;3096;01.01.2023;22:45:00;
92;01.01.2023;23:00:00;3024;01.01.2023;23:00:00;
93;01.01.2023;23:15:00;3000;01.01.2023;23:15:00;
94;01.01.2023;23:30:00;2760;01.01.2023;23:30:00;
95;01.01.2023;23:45:00;2664;01.01.2023;23:45:00;
96;02.01.2023;00:00:00;2616;02.01.2023;00:00:00;
97;02.01.2023;00:15:00;2640;02.01.2023;00:15:00;
98;02.01.2023;00:30:00;2520;02.01.2023;00:30:00;
99;02.01.2023;00:45:00;2496;02.01.2023;00:45:00;
100;02.01.2023;01:00:00;2472;02.01.2023;01:00:00;
101;02.01.2023;01:15:00;2424;02.01.2023;01:15:00;
102;02.01.2023;01:30:00;2352;02.01.2023;01:30:00;
103;02.01.2023;01:45:00;2328;02.01.2023;01:45:00;
104;02.01.2023;02:00:00;2256;02.01.2023;02:00:00;
105;02.01.2023;02:15:00;2232;02.01.2023;02:15:00;
106;02.01.2023;02:30:00;2256;02.01.2023;02:30:00;
107;02.01.2023;02:45:00;2208;02.01.2023;02:45:00;
108;02.01.2023;03:00:00;2232;02.01.2023;03:00:00;
109;02.01.2023;03:15:00;2208;02.01.2023;03:15:00;
110;02.01.2023;03:30:00;2448;02.01.2023;03:30:00;
111;02.01.2023;03:45:00;2544;02.01.2023;03:45:00;
112;02.01.2023;04:00:00;2424;02.01.2023;04:00:00;
113;02.01.2023;04:15:00;2472;02.01.2023;04:15:00;
114;02.01.2023;04:30:00;2544;02.01.2023;04:30:00;
115;02.01.2023;04:45:00;2592;02.01.2023;04:45:00;
116;02.01.2023;05:00:00;2664;02.01.2023;05:00:00;
117;02.01.2023;05:15:00;2784;02.01.2023;05:15:00;
118;02.01.2023;05:30:00;2880;02.01.2023;05:30:00;
119;02.01.2023;05:45:00;3024;02.01.2023;05:45:00;
120;02.01.2023;06:00:00;3432;02.01.2023;06:00:00;
121;02.01.2023;06:15:00;4272;02.01.2023;06:15:00;
122;02.01.2023;06:30:00;4440;02.01.2023;06:30:00;
123;02.01.2023;06:45:00;4992;02.01.2023;06:45:00;
124;02.01.2023;07:00:00;5304;02.01.2023;07:00:00;
125;02.01.2023;07:15:00;5472;02.01.2023;07:15:00;
126;02.01.2023;07:30:00;5856;02.01.2023;07:30:00;
127;02.01.2023;07:45:00;5904;02.01.2023;07:45:00;
128;02.01.2023;08:00:00;6264;02.01.2023;08:00:00;
129;02.01.2023;08:15:00;6168;02.01.2023;08:15:00;
130;02.01.2023;08:30:00;6120;02.01.2023;08:30:00;
131;02.01.2023;08:45:00;5928;02.01.2023;08:45:00;
132;02.01.2023;09:00:00;6240;02.01.2023;09:00:00;
133;02.01.2023;09:15:00;6384;02.01.2023;09:15:00;
134;02.01.2023;09:30:00;6432;02.01.2023;09:30:00;
135;02.01.2023;09:45:00;6456;02.01.2023;09:45:00;
136;02.01.2023;10:00:00;6672;02.01.2023;10:00:00;
137;02.01.2023;10:15:00;6432;02.01.2023;10:15:00;
138;02.01.2023;10:30:00;5832;02.01.2023;10:30:00;
139;02.01.2023;10:45:00;6600;02.01.2023;10:45:00;
140;02.01.2023;11:00:00;6072;02.01.2023;11:00:00;
141;02.01.2023;11:15:00;6432;02.01.2023;11:15:00;
142;02.01.2023;11:30:00;6912;02.01.2023;11:30:00;
143;02.01.2023;11:45:00;6744;02.01.2023;11:45:00;
144;02.01.2023;12:00:00;6840;02.01.2023;12:00:00;
145;02.01.2023;12:15:00;6696;02.01.2023;12:15:00;
146;02.01.2023;12:30:00;6288;02.01.2023;12:30:00;
147;02.01.2023;12:45:00;6456;02.01.2023;12:45:00;
148;02.01.2023;13:00:00;6912;02.01.2023;13:00:00;
149;02.01.2023;13:15:00;6744;02.01.2023;13:15:00;
150;02.01.2023;13:30:00;6720;02.01.2023;13:30:00;
151;02.01.2023;13:45:00;6600;02.01.2023;13:45:00;
152;02.01.2023;14:00:00;6312;02.01.2023;14:00:00;
153;02.01.2023;14:15:00;6288;02.01.2023;14:15:00;
154;02.01.2023;14:30:00;6192;02.01.2023;14:30:00;
155;02.01.2023;14:45:00;6288;02.01.2023;14:45:00;
156;02.01.2023;15:00:00;6240;02.01.2023;15:00:00;
157;02.01.2023;15:15:00;6120;02.01.2023;15:15:00;
158;02.01.2023;15:30:00;5976;02.01.2023;15:30:00;
159;02.01.2023;15:45:00;5880;02.01.2023;15:45:00;
160;02.01.2023;16:00:00;6096;02.01.2023;16:00:00;
161;02.01.2023;16:15:00;6240;02.01.2023;16:15:00;
162;02.01.2023;16:30:00;6264;02.01.2023;16:30:00;
163;02.01.2023;16:45:00;6240;02.01.2023;16:45:00;
164;02.01.2023;17:00:00;6144;02.01.2023;17:00:00;
165;02.01.2023;17:15:00;6408;02.01.2023;17:15:00;
166;02.01.2023;17:30:00;6312;02.01.2023;17:30:00;
167;02.01.2023;17:45:00;6384;02.01.2023;17:45:00;
168;02.01.2023;18:00:00;6288;02.01.2023;18:00:00;
169;02.01.2023;18:15:00;5424;02.01.2023;18:15:00;
170;02.01.2023;18:30:00;5256;02.01.2023;18:30:00;
171;02.01.2023;18:45:00;5856;02.01.2023;18:45:00;
172;02.01.2023;19:00:00;5880;02.01.2023;19:00:00;
173;02.01.2023;19:15:00;5472;02.01.2023;19:15:00;
174;02.01.2023;19:30:00;5496;02.01.2023;19:30:00;
175;02.01.2023;19:45:00;5448;02.01.2023;19:45:00;
176;02.01.2023;20:00:00;5496;02.01.2023;20:00:00;
177;02.01.2023;20:15:00;5592;02.01.2023;20:15:00;
178;02.01.2023;20:30:00;5544;02.01.2023;20:30:00;
179;02.01.2023;20:45:00;5160;02.01.2023;20:45:00;
180;02.01.2023;21:00:00;5160;02.01.2023;21:00:00;
181;02.01.2023;21:15:00;4968;02.01.2023;21:15:00;
182;02.01.2023;21:30:00;4584;02.01.2023;21:30:00;
183;02.01.2023;21:45:00;4488;02.01.2023;21:45:00;
184;02.01.2023;22:00:00;4512;02.01.2023;22:00:00;
185;02.01.2023;22:15:00;4248;02.01.2023;22:15:00;
186;02.01.2023;22:30:00;4152;02.01.2023;22:30:00;
187;02.01.2023;22:45:00;4440;02.01.2023;22:45:00;
188;02.01.2023;23:00:00;4224;02.01.2023;23:00:00;
189;02.01.2023;23:15:00;4032;02.01.2023;23:15:00;
190;02.01.2023;23:30:00;3816;02.01.2023;23:30:00;
191;02.01.2023;23:45:00;3792;02.01.2023;23:45:00;
192;03.01.2023;00:00:00;3624;03.01.2023;00:00:00;
193;03.01.2023;00:15:00;3576;03.01.2023;00:15:00;
194;03.01.2023;00:30:00;3504;03.01.2023;00:30:00;
195;03.01.2023;00:45:00;3456;03.01.2023;00:45:00;
196;03.01.2023;01:00:00;3528;03.01.2023;01:00:00;
197;03.01.2023;01:15:00;3456;03.01.2023;01:15:00;
198;03.01.2023;01:30:00;3288;03.01.2023;01:30:00;
199;03.01.2023;01:45:00;3312;03.01.2023;01:45:00;
200;03.01.2023;02:00:00;3192;03.01.2023;02:00:00;
201;03.01.2023;02:15:00;3360;03.01.2023;02:15:00;
202;03.01.2023;02:30:00;3288;03.01.2023;02:30:00;
203;03.01.2023;02:45:00;3240;03.01.2023;02:45:00;
204;03.01.2023;03:00:00;3264;03.01.2023;03:00:00;
205;03.01.2023;03:15:00;3552;03.01.2023;03:15:00;
206;03.01.2023;03:30:00;3696;03.01.2023;03:30:00;
207;03.01.2023;03:45:00;3600;03.01.2023;03:45:00;
208;03.01.2023;04:00:00;3504;03.01.2023;04:00:00;
209;03.01.2023;04:15:00;3144;03.01.2023;04:15:00;
210;03.01.2023;04:30:00;3120;03.01.2023;04:30:00;
211;03.01.2023;04:45:00;3768;03.01.2023;04:45:00;
212;03.01.2023;05:00:00;4032;03.01.2023;05:00:00;
213;03.01.2023;05:15:00;4008;03.01.2023;05:15:00;
214;03.01.2023;05:30:00;4128;03.01.2023;05:30:00;
215;03.01.2023;05:45:00;4272;03.01.2023;05:45:00;
216;03.01.2023;06:00:00;4560;03.01.2023;06:00:00;
217;03.01.2023;06:15:00;5064;03.01.2023;06:15:00;
218;03.01.2023;06:30:00;5448;03.01.2023;06:30:00;
219;03.01.2023;06:45:00;5784;03.01.2023;06:45:00;
220;03.01.2023;07:00:00;5880;03.01.2023;07:00:00;
221;03.01.2023;07:15:00;6240;03.01.2023;07:15:00;
222;03.01.2023;07:30:00;6072;03.01.2023;07:30:00;
223;03.01.2023;07:45:00;6648;03.01.2023;07:45:00;
224;03.01.2023;08:00:00;7080;03.01.2023;08:00:00;
225;03.01.2023;08:15:00;6960;03.01.2023;08:15:00;
226;03.01.2023;08:30:00;6888;03.01.2023;08:30:00;
227;03.01.2023;08:45:00;6528;03.01.2023;08:45:00;
228;03.01.2023;09:00:00;6960;03.01.2023;09:00:00;
229;03.01.2023;09:15:00;7080;03.01.2023;09:15:00;
230;03.01.2023;09:30:00;7128;03.01.2023;09:30:00;
231;03.01.2023;09:45:00;6840;03.01.2023;09:45:00;
232;03.01.2023;10:00:00;6144;03.01.2023;10:00:00;
233;03.01.2023;10:15:00;5760;03.01.2023;10:15:00;
234;03.01.2023;10:30:00;5712;03.01.2023;10:30:00;
235;03.01.2023;10:45:00;6144;03.01.2023;10:45:00;
236;03.01.2023;11:00:00;6432;03.01.2023;11:00:00;
237;03.01.2023;11:15:00;6456;03.01.2023;11:15:00;
238;03.01.2023;11:30:00;6168;03.01.2023;11:30:00;
239;03.01.2023;11:45:00;6072;03.01.2023;11:45:00;
240;03.01.2023;12:00:00;5928;03.01.2023;12:00:00;
241;03.01.2023;12:15:00;5832;03.01.2023;12:15:00;
242;03.01.2023;12:30:00;5592;03.01.2023;12:30:00;
243;03.01.2023;12:45:00;5424;03.01.2023;12:45:00;
244;03.01.2023;13:00:00;5304;03.01.2023;13:00:00;
245;03.01.2023;13:15:00;5568;03.01.2023;13:15:00;
246;03.01.2023;13:30:00;5760;03.01.2023;13:30:00;
247;03.01.2023;13:45:00;6000;03.01.2023;13:45:00;
248;03.01.2023;14:00:00;5640;03.01.2023;14:00:00;
249;03.01.2023;14:15:00;5712;03.01.2023;14:15:00;
250;03.01.2023;14:30:00;5736;03.01.2023;14:30:00;
251;03.01.2023;14:45:00;6048;03.01.2023;14:45:00;
252;03.01.2023;15:00:00;6264;03.01.2023;15:00:00;
253;03.01.2023;15:15:00;6336;03.01.2023;15:15:00;
254;03.01.2023;15:30:00;6192;03.01.2023;15:30:00;
255;03.01.2023;15:45:00;6528;03.01.2023;15:45:00;
256;03.01.2023;16:00:00;6312;03.01.2023;16:00:00;
257;03.01.2023;16:15:00;6384;03.01.2023;16:15:00;
258;03.01.2023;16:30:00;6312;03.01.2023;16:30:00;
259;03.01.2023;16:45:00;6432;03.01.2023;16:45:00;
260;03.01.2023;17:00:00;6384;03.01.2023;17:00:00;
261;03.01.2023;17:15:00;6528;03.01.2023;17:15:00;
262;03.01.2023;17:30:00;6480;03.01.2023;17:30:00;
263;03.01.2023;17:45:00;6792;03.01.2023;17:45:00;
264;03.01.2023;18:00:00;6768;03.01.2023;18:00:00;
265;03.01.2023;18:15:00;6024;03.01.2023;18:15:00;
266;03.01.2023;18:30:00;5760;03.01.2023;18:30:00;
267;03.01.2023;18:45:00;6552;03.01.2023;18:45:00;
268;03.01.2023;19:00:00;6432;03.01.2023;19:00:00;
269;03.01.2023;19:15:00;6312;03.01.2023;19:15:00;
270;03.01.2023;19:30:00;6096;03.01.2023;19:30:00;
271;03.01.2023;19:45:00;6000;03.01.2023;19:45:00;
272;03.01.2023;20:00:00;5928;03.01.2023;20:00:00;
273;03.01.2023;20:15:00;5664;03.01.2023;20:15:00;
274;03.01.2023;20:30:00;5760;03.01.2023;20:30:00;
275;03.01.2023;20:45:00;5376;03.01.2023;20:45:00;
276;03.01.2023;21:00:00;5496;03.01.2023;21:00:00;
277;03.01.2023;21:15:00;5688;03.01.2023;21:15:00;
278;03.01.2023;21:30:00;5520;03.01.2023;21:30:00;
279;03.01.2023;21:45:00;5040;03.01.2023;21:45:00;
280;03.01.2023;22:00:00;4968;03.01.2023;22:00:00;
281;03.01.2023;22:15:00;4584;03.01.2023;22:15:00;
282;03.01.2023;22:30:00;4680;03.01.2023;22:30:00;
283;03.01.2023;22:45:00;4704;03.01.2023;22:45:00;
284;03.01.2023;23:00:00;4320;03.01.2023;23:00:00;
285;03.01.2023;23:15:00;4248;03.01.2023;23:15:00;
286;03.01.2023;23:30:00;4224;03.01.2023;23:30:00;
287;03.01.2023;23:45:00;4152;03.01.2023;23:45:00;
288;04.01.2023;00:00:00;3720;04.01.2023;00:00:00;
289;04.01.2023;00:15:00;3960;04.01.2023;00:15:00;
290;04.01.2023;00:30:00;3720;04.01.2023;00:30:00;
291;04.01.2023;00:45:00;3432;04.01.2023;00:45:00;
292;04.01.2023;01:00:00;3792;04.01.2023;01:00:00;
293;04.01.2023;01:15:00;4080;04.01.2023;01:15:00;
294;04.01.2023;01:30:00;3912;04.01.2023;01:30:00;
295;04.01.2023;01:45:00;3624;04.01.2023;01:45:00;
296;04.01.2023;02:00:00;3648;04.01.2023;02:00:00;
297;04.01.2023;02:15:00;3672;04.01.2023;02:15:00;
298;04.01.2023;02:30:00;3744;04.01.2023;02:30:00;
299;04.01.2023;02:45:00;3840;04.01.2023;02:45:00;
300;04.01.2023;03:00:00;3888;04.01.2023;03:00:00;
301;04.01.2023;03:15:00;3672;04.01.2023;03:15:00;
302;04.01.2023;03:30:00;3624;04.01.2023;03:30:00;
303;04.01.2023;03:45:00;3768;04.01.2023;03:45:00;
304;04.01.2023;04:00:00;3792;04.01.2023;04:00:00;
305;04.01.2023;04:15:00;3456;04.01.2023;04:15:00;
306;04.01.2023;04:30:00;3504;04.01.2023;04:30:00;
307;04.01.2023;04:45:00;3912;04.01.2023;04:45:00;
308;04.01.2023;05:00:00;3888;04.01.2023;05:00:00;
309;04.01.2023;05:15:00;3984;04.01.2023;05:15:00;
310;04.01.2023;05:30:00;4008;04.01.2023;05:30:00;
311;04.01.2023;05:45:00;4200;04.01.2023;05:45:00;
312;04.01.2023;06:00:00;4368;04.01.2023;06:00:00;
313;04.01.2023;06:15:00;4896;04.01.2023;06:15:00;
314;04.01.2023;06:30:00;5328;04.01.2023;06:30:00;
315;04.01.2023;06:45:00;5784;04.01.2023;06:45:00;
316;04.01.2023;07:00:00;6312;04.01.2023;07:00:00;
317;04.01.2023;07:15:00;6456;04.01.2023;07:15:00;
318;04.01.2023;07:30:00;6360;04.01.2023;07:30:00;
319;04.01.2023;07:45:00;6672;04.01.2023;07:45:00;
320;04.01.2023;08:00:00;7080;04.01.2023;08:00:00;
321;04.01.2023;08:15:00;7248;04.01.2023;08:15:00;
322;04.01.2023;08:30:00;7248;04.01.2023;08:30:00;
323;04.01.2023;08:45:00;7128;04.01.2023;08:45:00;
324;04.01.2023;09:00:00;7128;04.01.2023;09:00:00;
325;04.01.2023;09:15:00;7320;04.01.2023;09:15:00;
326;04.01.2023;09:30:00;7440;04.01.2023;09:30:00;
327;04.01.2023;09:45:00;7320;04.01.2023;09:45:00;
328;04.01.2023;10:00:00;7416;04.01.2023;10:00:00;
329;04.01.2023;10:15:00;6576;04.01.2023;10:15:00;
330;04.01.2023;10:30:00;6624;04.01.2023;10:30:00;
331;04.01.2023;10:45:00;7008;04.01.2023;10:45:00;
332;04.01.2023;11:00:00;7824;04.01.2023;11:00:00;
333;04.01.2023;11:15:00;8088;04.01.2023;11:15:00;
334;04.01.2023;11:30:00;8040;04.01.2023;11:30:00;
335;04.01.2023;11:45:00;7488;04.01.2023;11:45:00;
336;04.01.2023;12:00:00;7632;04.01.2023;12:00:00;
337;04.01.2023;12:15:00;7416;04.01.2023;12:15:00;
338;04.01.2023;12:30:00;7464;04.01.2023;12:30:00;
339;04.01.2023;12:45:00;7872;04.01.2023;12:45:00;
340;04.01.2023;13:00:00;7992;04.01.2023;13:00:00;
341;04.01.2023;13:15:00;7992;04.01.2023;13:15:00;
342;04.01.2023;13:30:00;7632;04.01.2023;13:30:00;
343;04.01.2023;13:45:00;7536;04.01.2023;13:45:00;
344;04.01.2023;14:00:00;7104;04.01.2023;14:00:00;
345;04.01.2023;14:15:00;6720;04.01.2023;14:15:00;
346;04.01.2023;14:30:00;6840;04.01.2023;14:30:00;
347;04.01.2023;14:45:00;6960;04.01.2023;14:45:00;
348;04.01.2023;15:00:00;7032;04.01.2023;15:00:00;
349;04.01.2023;15:15:00;7128;04.01.2023;15:15:00;
350;04.01.2023;15:30:00;6936;04.01.2023;15:30:00;
351;04.01.2023;15:45:00;6840;04.01.2023;15:45:00;
352;04.01.2023;16:00:00;6840;04.01.2023;16:00:00;
353;04.01.2023;16:15:00;7104;04.01.2023;16:15:00;
354;04.01.2023;16:30:00;6840;04.01.2023;16:30:00;
355;04.01.2023;16:45:00;6792;04.01.2023;16:45:00;
356;04.01.2023;17:00:00;6576;04.01.2023;17:00:00;
357;04.01.2023;17:15:00;6864;04.01.2023;17:15:00;
358;04.01.2023;17:30:00;6696;04.01.2023;17:30:00;
359;04.01.2023;17:45:00;6840;04.01.2023;17:45:00;
360;04.01.2023;18:00:00;6624;04.01.2023;18:00:00;
361;04.01.2023;18:15:00;5928;04.01.2023;18:15:00;
362;04.01.2023;18:30:00;5688;04.01.2023;18:30:00;
363;04.01.2023;18:45:00;6072;04.01.2023;18:45:00;
364;04.01.2023;19:00:00;6408;04.01.2023;19:00:00;
365;04.01.2023;19:15:00;6312;04.01.2023;19:15:00;
366;04.01.2023;19:30:00;6624;04.01.2023;19:30:00;
367;04.01.2023;19:45:00;6168;04.01.2023;19:45:00;
368;04.01.2023;20:00:00;5904;04.01.2023;20:00:00;
369;04.01.2023;20:15:00;5592;04.01.2023;20:15:00;
370;04.01.2023;20:30:00;5112;04.01.2023;20:30:00;
371;04.01.2023;20:45:00;5352;04.01.2023;20:45:00;
372;04.01.2023;21:00:00;5448;04.01.2023;21:00:00;
373;04.01.2023;21:15:00;5328;04.01.2023;21:15:00;
374;04.01.2023;21:30:00;5232;04.01.2023;21:30:00;
375;04.01.2023;21:45:00;5136;04.01.2023;21:45:00;
376;04.01.2023;22:00:00;4752;04.01.2023;22:00:00;
377;04.01.2023;22:15:00;4704;04.01.2023;22:15:00;
378;04.01.2023;22:30:00;4728;04.01.2023;22:30:00;
379;04.01.2023;22:45:00;4872;04.01.2023;22:45:00;
380;04.01.2023;23:00:00;4464;04.01.2023;23:00:00;
381;04.01.2023;23:15:00;3984;04.01.2023;23:15:00;
382;04.01.2023;23:30:00;3864;04.01.2023;23:30:00;
383;04.01.2023;23:45:00;3768;04.01.2023;23:45:00;
384;05.01.2023;00:00:00;3960;05.01.2023;00:00:00;
385;05.01.2023;00:15:00;3936;05.01.2023;00:15:00;
386;05.01.2023;00:30:00;3672;05.01.2023;00:30:00;
387;05.01.2023;00:45:00;3504;05.01.2023;00:45:00;
388;05.01.2023;01:00:00;3672;05.01.2023;01:00:00;
389;05.01.2023;01:15:00;3288;05.01.2023;01:15:00;
390;05.01.2023;01:30:00;3216;05.01.2023;01:30:00;
391;05.01.2023;01:45:00;3576;05.01.2023;01:45:00;
392;05.01.2023;02:00:00;3648;05.01.2023;02:00:00;
393;05.01.2023;02:15:00;3552;05.01.2023;02:15:00;
394;05.01.2023;02:30:00;3432;05.01.2023;02:30:00;
395;05.01.2023;02:45:00;3600;05.01.2023;02:45:00;
396;05.01.2023;03:00:00;3600;05.01.2023;03:00:00;
397;05.01.2023;03:15:00;3576;05.01.2023;03:15:00;
398;05.01.2023;03:30:00;3576;05.01.2023;03:30:00;
399;05.01.2023;03:45:00;3504;05.01.2023;03:45:00;
400;05.01.2023;04:00:00;3672;05.01.2023;04:00:00;
401;05.01.2023;04:15:00;3504;05.01.2023;04:15:00;
402;05.01.2023;04:30:00;3408;05.01.2023;04:30:00;
403;05.01.2023;04:45:00;3840;05.01.2023;04:45:00;
404;05.01.2023;05:00:00;3984;05.01.2023;05:00:00;
405;05.01.2023;05:15:00;4440;05.01.2023;05:15:00;
406;05.01.2023;05:30:00;4272;05.01.2023;05:30:00;
407;05.01.2023;05:45:00;4536;05.01.2023;05:45:00;
408;05.01.2023;06:00:00;5016;05.01.2023;06:00:00;
409;05.01.2023;06:15:00;5832;05.01.2023;06:15:00;
410;05.01.2023;06:30:00;5568;05.01.2023;06:30:00;
411;05.01.2023;06:45:00;5856;05.01.2023;06:45:00;
412;05.01.2023;07:00:00;6240;05.01.2023;07:00:00;
413;05.01.2023;07:15:00;6648;05.01.2023;07:15:00;
414;05.01.2023;07:30:00;6744;05.01.2023;07:30:00;
415;05.01.2023;07:45:00;6528;05.01.2023;07:45:00;
416;05.01.2023;08:00:00;6768;05.01.2023;08:00:00;
417;05.01.2023;08:15:00;6816;05.01.2023;08:15:00;
418;05.01.2023;08:30:00;6792;05.01.2023;08:30:00;
419;05.01.2023;08:45:00;6888;05.01.2023;08:45:00;
420;05.01.2023;09:00:00;7368;05.01.2023;09:00:00;
421;05.01.2023;09:15:00;7128;05.01.2023;09:15:00;
422;05.01.2023;09:30:00;6672;05.01.2023;09:30:00;
423;05.01.2023;09:45:00;6672;05.01.2023;09:45:00;
424;05.01.2023;10:00:00;6768;05.01.2023;10:00:00;
425;05.01.2023;10:15:00;6840;05.01.2023;10:15:00;
426;05.01.2023;10:30:00;6456;05.01.2023;10:30:00;
427;05.01.2023;10:45:00;7128;05.01.2023;10:45:00;
428;05.01.2023;11:00:00;7056;05.01.2023;11:00:00;
429;05.01.2023;11:15:00;6120;05.01.2023;11:15:00;
430;05.01.2023;11:30:00;7368;05.01.2023;11:30:00;
431;05.01.2023;11:45:00;7368;05.01.2023;11:45:00;
432;05.01.2023;12:00:00;7296;05.01.2023;12:00:00;
433;05.01.2023;12:15:00;7368;05.01.2023;12:15:00;
434;05.01.2023;12:30:00;7248;05.01.2023;12:30:00;
435;05.01.2023;12:45:00;7368;05.01.2023;12:45:00;
436;05.01.2023;13:00:00;5952;05.01.2023;13:00:00;
437;05.01.2023;13:15:00;6384;05.01.2023;13:15:00;
438;05.01.2023;13:30:00;6936;05.01.2023;13:30:00;
439;05.01.2023;13:45:00;6504;05.01.2023;13:45:00;
440;05.01.2023;14:00:00;5832;05.01.2023;14:00:00;
441;05.01.2023;14:15:00;6216;05.01.2023;14:15:00;
442;05.01.2023;14:30:00;6528;05.01.2023;14:30:00;
443;05.01.2023;14:45:00;6600;05.01.2023;14:45:00;
444;05.01.2023;15:00:00;6312;05.01.2023;15:00:00;
445;05.01.2023;15:15:00;6624;05.01.2023;15:15:00;
446;05.01.2023;15:30:00;6480;05.01.2023;15:30:00;
447;05.01.2023;15:45:00;6168;05.01.2023;15:45:00;
448;05.01.2023;16:00:00;6072;05.01.2023;16:00:00;
449;05.01.2023;16:15:00;6384;05.01.2023;16:15:00;
450;05.01.2023;16:30:00;6384;05.01.2023;16:30:00;
451;05.01.2023;16:45:00;6648;05.01.2023;16:45:00;
452;05.01.2023;17:00:00;6600;05.01.2023;17:00:00;
453;05.01.2023;17:15:00;6624;05.01.2023;17:15:00;
454;05.01.2023;17:30:00;6744;05.01.2023;17:30:00;
455;05.01.2023;17:45:00;6576;05.01.2023;17:45:00;
456;05.01.2023;18:00:00;6432;05.01.2023;18:00:00;
457;05.01.2023;18:15:00;5664;05.01.2023;18:15:00;
458;05.01.2023;18:30:00;5448;05.01.2023;18:30:00;
459;05.01.2023;18:45:00;6000;05.01.2023;18:45:00;
460;05.01.2023;19:00:00;6192;05.01.2023;19:00:00;
461;05.01.2023;19:15:00;6216;05.01.2023;19:15:00;
462;05.01.2023;19:30:00;6000;05.01.2023;19:30:00;
463;05.01.2023;19:45:00;6072;05.01.2023;19:45:00;