;Gesetz/Verordnung:;EnWG;;;
;;�23c (3)1;;;
;Bezeichnung:;Lastverlauf Gesamtnetz;;;
;Hinweis:;Der Lastverlauf stellt die Summe aller Einspeisungen;;;
;;in der Netzebene in das Verteilnetz dar.;;;
;;Es handelt sich um Daten aus Lastgangspeichern ;;;
;;und aus reinen Arbeitsmengen synthetisch errechneten Profilen.;;;
;;Abweichungen zu ggf. aus der Verbrauchsabrechnung entnommenen;;;
;;Absatzwerten (die z. B. auch Vorjahreskorrekturen enthalten) sind;;;
;;daher systematisch unvermeidbar.;;;
;Einheit:;kW;;;
;Jahresarbeit:;38.757.855;kWh;;
;;;;;
;Zeitpunkt der H�chstlast:;Mittwoch, 29. November 2023;11:15;Uhr;
;H�chstlast:;9.295;kW;;
;Zeitraum:;Kalenderjahr 2023;;;
;;;;;
;;;38.757.855;kWh;
;;;;;
1;01.01.2023;00:15:00;2529;01.01.2023;00:15:00
2;01.01.2023;00:30:00;2472;01.01.2023;00:30:00
3;01.01.2023;00:45:00;2658;01.01.2023;00:45:00
4;01.01.2023;01:00:00;2535;01.01.2023;01:00:00
5;01.01.2023;01:15:00;2485;01.01.2023;01:15:00
6;01.01.2023;01:30:00;2349;01.01.2023;01:30:00
7;01.01.2023;01:45:00;2254;01.01.2023;01:45:00
8;01.01.2023;02:00:00;2252;01.01.2023;02:00:00
9;01.01.2023;02:15:00;2271;01.01.2023;02:15:00
10;01.01.2023;02:30:00;2200;01.01.2023;02:30:00
11;01.01.2023;02:45:00;2207;01.01.2023;02:45:00
12;01.01.2023;03:00:00;2183;01.01.2023;03:00:00
13;01.01.2023;03:15:00;2118;01.01.2023;03:15:00
14;01.01.2023;03:30:00;2015;01.01.2023;03:30:00
15;01.01.2023;03:45:00;2064;01.01.2023;03:45:00
16;01.01.2023;04:00:00;2087;01.01.2023;04:00:00
17;01.01.2023;04:15:00;2160;01.01.2023;04:15:00
18;01.01.2023;04:30:00;2187;01.01.2023;04:30:00
19;01.01.2023;04:45:00;2255;01.01.2023;04:45:00
20;01.01.2023;05:00:00;2400;01.01.2023;05:00:00
21;01.01.2023;05:15:00;2417;01.01.2023;05:15:00
22;01.01.2023;05:30:00;2367;01.01.2023;05:30:00
23;01.01.2023;05:45:00;2232;01.01.2023;05:45:00
24;01.01.2023;06:00:00;2279;01.01.2023;06:00:00
25;01.01.2023;06:15:00;2111;01.01.2023;06:15:00
26;01.01.2023;06:30:00;2149;01.01.2023;06:30:00
27;01.01.2023;06:45:00;2146;01.01.2023;06:45:00
28;01.01.2023;07:00:00;2085;01.01.2023;07:00:00
29;01.01.2023;07:15:00;2151;01.01.2023;07:15:00
30;01.01.2023;07:30:00;2111;01.01.2023;07:30:00
31;01.01.2023;07:45:00;2179;01.01.2023;07:45:00
32;01.01.2023;08:00:00;2272;01.01.2023;08:00:00
33;01.01.2023;08:15:00;2347;01.01.2023;08:15:00
34;01.01.2023;08:30:00;2256;01.01.2023;08:30:00
35;01.01.2023;08:45:00;2424,08;01.01.2023;08:45:00
36;01.01.2023;09:00:00;2531,808;01.01.2023;09:00:00
37;01.01.2023;09:15:00;2706,528;01.01.2023;09:15:00
38;01.01.2023;09:30:00;2416,896;01.01.2023;09:30:00
39;01.01.2023;09:45:00;2271,216;01.01.2023;09:45:00
40;01.01.2023;10:00:00;2055,688;01.01.2023;10:00:00
41;01.01.2023;10:15:00;2122,828;01.01.2023;10:15:00
42;01.01.2023;10:30:00;2429,304;01.01.2023;10:30:00
43;01.01.2023;10:45:00;2484,252;01.01.2023;10:45:00
44;01.01.2023;11:00:00;2612,156;01.01.2023;11:00:00
45;01.01.2023;11:15:00;2684,836;01.01.2023;11:15:00
46;01.01.2023;11:30:00;2749,296;01.01.2023;11:30:00
47;01.01.2023;11:45:00;2870,056;01.01.2023;11:45:00
48;01.01.2023;12:00:00;3002,244;01.01.2023;12:00:00
49;01.01.2023;12:15:00;2803,944;01.01.2023;12:15:00
50;01.01.2023;12:30:00;2603,984;01.01.2023;12:30:00
51;01.01.2023;12:45:00;2723,396;01.01.2023;12:45:00
52;01.01.2023;13:00:00;2730,652;01.01.2023;13:00:00
53;01.01.2023;13:15:00;2624,72;01.01.2023;13:15:00
54;01.01.2023;13:30:00;2631,088;01.01.2023;13:30:00
55;01.01.2023;13:45:00;2799,5;01.01.2023;13:45:00
56;01.01.2023;14:00:00;2842,576;01.01.2023;14:00:00
57;01.01.2023;14:15:00;2840,576;01.01.2023;14:15:00
58;01.01.2023;14:30:00;2713,096;01.01.2023;14:30:00
59;01.01.2023;14:45:00;2682,496;01.01.2023;14:45:00
60;01.01.2023;15:00:00;2611,056;01.01.2023;15:00:00
61;01.01.2023;15:15:00;2623,952;01.01.2023;15:15:00
62;01.01.2023;15:30:00;2718,896;01.01.2023;15:30:00
63;01.01.2023;15:45:00;2927,456;01.01.2023;15:45:00
64;01.01.2023;16:00:00;2968,02;01.01.2023;16:00:00
65;01.01.2023;16:15:00;3029,904;01.01.2023;16:15:00
66;01.01.2023;16:30:00;3068;01.01.2023;16:30:00
67;01.01.2023;16:45:00;3260;01.01.2023;16:45:00
68;01.01.2023;17:00:00;3345;01.01.2023;17:00:00
69;01.01.2023;17:15:00;3373;01.01.2023;17:15:00
70;01.01.2023;17:30:00;3477;01.01.2023;17:30:00
71;01.01.2023;17:45:00;3501;01.01.2023;17:45:00
72;01.01.2023;18:00:00;3334;01.01.2023;18:00:00
73;01.01.2023;18:15:00;3338;01.01.2023;18:15:00
74;01.01.2023;18:30:00;3407;01.01.2023;18:30:00
75;01.01.2023;18:45:00;3335;01.01.2023;18:45:00
76;01.01.2023;19:00:00;3311;01.01.2023;19:00:00
77;01.01.2023;19:15:00;3254;01.01.2023;19:15:00
78;01.01.2023;19:30:00;3183;01.01.2023;19:30:00
79;01.01.2023;19:45:00;3332;01.01.2023;19:45:00
80;01.01.2023;20:00:00;3341;01.01.2023;20:00:00
81;01.01.2023;20:15:00;3246;01.01.2023;20:15:00
82;01.01.2023;20:30:00;3193;01.01.2023;20:30:00
83;01.01.2023;20:45:00;3085;01.01.2023;20:45:00
84;01.01.2023;21:00:00;3084;01.01.2023;21:00:00
85;01.01.2023;21:15:00;3147;01.01.2023;21:15:00
86;01.01.2023;21:30:00;3124;01.01.2023;21:30:00
87;01.01.2023;21:45:00;3076;01.01.2023;21:45:00
88;01.01.2023;22:00:00;3011;01.01.2023;22:00:00
89;01.01.2023;22:15:00;3388;01.01.2023;22:15:00
90;01.01.2023;22:30:00;3300;01.01.2023;22:30:00
91;01.01.2023;22:45:00;3264;01.01.2023;22:45:00
92;01.01.2023;23:00:00;3205;01.01.2023;23:00:00
93;01.01.2023;23:15:00;3174;01.01.2023;23:15:00
94;01.01.2023;23:30:00;2942;01.01.2023;23:30:00
95;01.01.2023;23:45:00;2843;01.01.2023;23:45:00
96;02.01.2023;00:00:00;2773;02.01.2023;00:00:00
97;02.01.2023;00:15:00;2801;02.01.2023;00:15:00
98;02.01.2023;00:30:00;2701;02.01.2023;00:30:00
99;02.01.2023;00:45:00;2677;02.01.2023;00:45:00
100;02.01.2023;01:00:00;2639;02.01.2023;01:00:00
101;02.01.2023;01:15:00;2594;02.01.2023;01:15:00
102;02.01.2023;01:30:00;2531;02.01.2023;01:30:00
103;02.01.2023;01:45:00;2506;02.01.2023;01:45:00
104;02.01.2023;02:00:00;2437;02.01.2023;02:00:00
105;02.01.2023;02:15:00;2379;02.01.2023;02:15:00
106;02.01.2023;02:30:00;2426;02.01.2023;02:30:00
107;02.01.2023;02:45:00;2390;02.01.2023;02:45:00
108;02.01.2023;03:00:00;2413;02.01.2023;03:00:00
109;02.01.2023;03:15:00;2373;02.01.2023;03:15:00
110;02.01.2023;03:30:00;2625;02.01.2023;03:30:00
111;02.01.2023;03:45:00;2726;02.01.2023;03:45:00
112;02.01.2023;04:00:00;2605;02.01.2023;04:00:00
113;02.01.2023;04:15:00;2631;02.01.2023;04:15:00
114;02.01.2023;04:30:00;2700;02.01.2023;04:30:00
115;02.01.2023;04:45:00;2774;02.01.2023;04:45:00
116;02.01.2023;05:00:00;2846;02.01.2023;05:00:00
117;02.01.2023;05:15:00;2958;02.01.2023;05:15:00
118;02.01.2023;05:30:00;3057;02.01.2023;05:30:00
119;02.01.2023;05:45:00;3197;02.01.2023;05:45:00
120;02.01.2023;06:00:00;3612;02.01.2023;06:00:00
121;02.01.2023;06:15:00;4429;02.01.2023;06:15:00
122;02.01.2023;06:30:00;4607;02.01.2023;06:30:00
123;02.01.2023;06:45:00;5159;02.01.2023;06:45:00
124;02.01.2023;07:00:00;5484;02.01.2023;07:00:00
125;02.01.2023;07:15:00;5644;02.01.2023;07:15:00
126;02.01.2023;07:30:00;6036;02.01.2023;07:30:00
127;02.01.2023;07:45:00;6084;02.01.2023;07:45:00
128;02.01.2023;08:00:00;6435;02.01.2023;08:00:00
129;02.01.2023;08:15:00;6329;02.01.2023;08:15:00
130;02.01.2023;08:30:00;6300;02.01.2023;08:30:00
131;02.01.2023;08:45:00;6109,16;02.01.2023;08:45:00
132;02.01.2023;09:00:00;6412,12;02.01.2023;09:00:00
133;02.01.2023;09:15:00;6560,28;02.01.2023;09:15:00
134;02.01.2023;09:30:00;6604,472;02.01.2023;09:30:00
135;02.01.2023;09:45:00;6625,24;02.01.2023;09:45:00
136;02.01.2023;10:00:00;6860,652;02.01.2023;10:00:00
137;02.01.2023;10:15:00;6587,076;02.01.2023;10:15:00
138;02.01.2023;10:30:00;6016,2;02.01.2023;10:30:00
139;02.01.2023;10:45:00;6770,952;02.01.2023;10:45:00
140;02.01.2023;11:00:00;6281,812;02.01.2023;11:00:00
141;02.01.2023;11:15:00;6633,028;02.01.2023;11:15:00
142;02.01.2023;11:30:00;7119,42;02.01.2023;11:30:00
143;02.01.2023;11:45:00;6950,76;02.01.2023;11:45:00
144;02.01.2023;12:00:00;7057,052;02.01.2023;12:00:00
145;02.01.2023;12:15:00;6904,78;02.01.2023;12:15:00
146;02.01.2023;12:30:00;6499,468;02.01.2023;12:30:00
147;02.01.2023;12:45:00;6684,14;02.01.2023;12:45:00
148;02.01.2023;13:00:00;7133,06;02.01.2023;13:00:00
149;02.01.2023;13:15:00;6947,96;02.01.2023;13:15:00
150;02.01.2023;13:30:00;6917,86;02.01.2023;13:30:00
151;02.01.2023;13:45:00;6801,56;02.01.2023;13:45:00
152;02.01.2023;14:00:00;6522,432;02.01.2023;14:00:00
153;02.01.2023;14:15:00;6478,992;02.01.2023;14:15:00
154;02.01.2023;14:30:00;6352,64;02.01.2023;14:30:00
155;02.01.2023;14:45:00;6447,068;02.01.2023;14:45:00
156;02.01.2023;15:00:00;6427,732;02.01.2023;15:00:00
157;02.01.2023;15:15:00;6305,9;02.01.2023;15:15:00
158;02.01.2023;15:30:00;6162,188;02.01.2023;15:30:00
159;02.01.2023;15:45:00;6064;02.01.2023;15:45:00
160;02.01.2023;16:00:00;6266,552;02.01.2023;16:00:00
161;02.01.2023;16:15:00;6397,16;02.01.2023;16:15:00
162;02.01.2023;16:30:00;6428;02.01.2023;16:30:00
163;02.01.2023;16:45:00;6405;02.01.2023;16:45:00
164;02.01.2023;17:00:00;6311;02.01.2023;17:00:00
165;02.01.2023;17:15:00;6578;02.01.2023;17:15:00
166;02.01.2023;17:30:00;6491;02.01.2023;17:30:00
167;02.01.2023;17:45:00;6562;02.01.2023;17:45:00
168;02.01.2023;18:00:00;6467;02.01.2023;18:00:00
169;02.01.2023;18:15:00;5584;02.01.2023;18:15:00
170;02.01.2023;18:30:00;5435;02.01.2023;18:30:00
171;02.01.2023;18:45:00;6036;02.01.2023;18:45:00
172;02.01.2023;19:00:00;6060;02.01.2023;19:00:00
173;02.01.2023;19:15:00;5622;02.01.2023;19:15:00
174;02.01.2023;19:30:00;5645;02.01.2023;19:30:00
175;02.01.2023;19:45:00;5614;02.01.2023;19:45:00
176;02.01.2023;20:00:00;5665;02.01.2023;20:00:00
177;02.01.2023;20:15:00;5733;02.01.2023;20:15:00
178;02.01.2023;20:30:00;5693;02.01.2023;20:30:00
179;02.01.2023;20:45:00;5327;02.01.2023;20:45:00
180;02.01.2023;21:00:00;5326;02.01.2023;21:00:00
181;02.01.2023;21:15:00;5125;02.01.2023;21:15:00
182;02.01.2023;21:30:00;4746;02.01.2023;21:30:00
183;02.01.2023;21:45:00;4643;02.01.2023;21:45:00
184;02.01.2023;22:00:00;4677;02.01.2023;22:00:00
185;02.01.2023;22:15:00;4406;02.01.2023;22:15:00
186;02.01.2023;22:30:00;4318;02.01.2023;22:30:00
187;02.01.2023;22:45:00;4595;02.01.2023;22:45:00
188;02.01.2023;23:00:00;4393;02.01.2023;23:00:00
189;02.01.2023;23:15:00;4191;02.01.2023;23:15:00
190;02.01.2023;23:30:00;3983;02.01.2023;23:30:00
191;02.01.2023;23:45:00;3959;02.01.2023;23:45:00
192;03.01.2023;00:00:00;3776;03.01.2023;00:00:00
193;03.01.2023;00:15:00;3718;03.01.2023;00:15:00
194;03.01.2023;00:30:00;3669;03.01.2023;00:30:00
195;03.01.2023;00:45:00;3623;03.01.2023;00:45:00
196;03.01.2023;01:00:00;3684;03.01.2023;01:00:00
197;03.01.2023;01:15:00;3610;03.01.2023;01:15:00
198;03.01.2023;01:30:00;3455;03.01.2023;01:30:00
199;03.01.2023;01:45:00;3477;03.01.2023;01:45:00
200;03.01.2023;02:00:00;3358;03.01.2023;02:00:00
201;03.01.2023;02:15:00;3493;03.01.2023;02:15:00
202;03.01.2023;02:30:00;3449;03.01.2023;02:30:00
203;03.01.2023;02:45:00;3407;03.01.2023;02:45:00
204;03.01.2023;03:00:00;3433;03.01.2023;03:00:00
205;03.01.2023;03:15:00;3706;03.01.2023;03:15:00
206;03.01.2023;03:30:00;3856;03.01.2023;03:30:00
207;03.01.2023;03:45:00;3767;03.01.2023;03:45:00
208;03.01.2023;04:00:00;3673;03.01.2023;04:00:00
209;03.01.2023;04:15:00;3286;03.01.2023;04:15:00
210;03.01.2023;04:30:00;3271;03.01.2023;04:30:00
211;03.01.2023;04:45:00;3935;03.01.2023;04:45:00
212;03.01.2023;05:00:00;4199;03.01.2023;05:00:00
213;03.01.2023;05:15:00;4167;03.01.2023;05:15:00
214;03.01.2023;05:30:00;4294;03.01.2023;05:30:00
215;03.01.2023;05:45:00;4428;03.01.2023;05:45:00
216;03.01.2023;06:00:00;4725;03.01.2023;06:00:00
217;03.01.2023;06:15:00;5204;03.01.2023;06:15:00
218;03.01.2023;06:30:00;5610;03.01.2023;06:30:00
219;03.01.2023;06:45:00;5938;03.01.2023;06:45:00
220;03.01.2023;07:00:00;6044;03.01.2023;07:00:00
221;03.01.2023;07:15:00;6398;03.01.2023;07:15:00
222;03.01.2023;07:30:00;6237;03.01.2023;07:30:00
223;03.01.2023;07:45:00;6815;03.01.2023;07:45:00
224;03.01.2023;08:00:00;7234;03.01.2023;08:00:00
225;03.01.2023;08:15:00;7109;03.01.2023;08:15:00
226;03.01.2023;08:30:00;7055;03.01.2023;08:30:00
227;03.01.2023;08:45:00;6695,128;03.01.2023;08:45:00
228;03.01.2023;09:00:00;7121,24;03.01.2023;09:00:00
229;03.01.2023;09:15:00;7241,092;03.01.2023;09:15:00
230;03.01.2023;09:30:00;7303,26;03.01.2023;09:30:00
231;03.01.2023;09:45:00;7041,28;03.01.2023;09:45:00
232;03.01.2023;10:00:00;6390,472;03.01.2023;10:00:00
233;03.01.2023;10:15:00;5982,512;03.01.2023;10:15:00
234;03.01.2023;10:30:00;5969,972;03.01.2023;10:30:00
235;03.01.2023;10:45:00;6429,492;03.01.2023;10:45:00
236;03.01.2023;11:00:00;6718,676;03.01.2023;11:00:00
237;03.01.2023;11:15:00;6760,708;03.01.2023;11:15:00
238;03.01.2023;11:30:00;6478,908;03.01.2023;11:30:00
239;03.01.2023;11:45:00;6415,456;03.01.2023;11:45:00
240;03.01.2023;12:00:00;6237,808;03.01.2023;12:00:00
241;03.01.2023;12:15:00;6133,292;03.01.2023;12:15:00
242;03.01.2023;12:30:00;5917,104;03.01.2023;12:30:00
243;03.01.2023;12:45:00;5769,916;03.01.2023;12:45:00
244;03.01.2023;13:00:00;5654,22;03.01.2023;13:00:00
245;03.01.2023;13:15:00;5916,032;03.01.2023;13:15:00
246;03.01.2023;13:30:00;6073,816;03.01.2023;13:30:00
247;03.01.2023;13:45:00;6264,912;03.01.2023;13:45:00
248;03.01.2023;14:00:00;5886,692;03.01.2023;14:00:00
249;03.01.2023;14:15:00;5965,9;03.01.2023;14:15:00
250;03.01.2023;14:30:00;6001,04;03.01.2023;14:30:00
251;03.01.2023;14:45:00;6252,176;03.01.2023;14:45:00
252;03.01.2023;15:00:00;6455,456;03.01.2023;15:00:00
253;03.01.2023;15:15:00;6522,332;03.01.2023;15:15:00
254;03.01.2023;15:30:00;6378,812;03.01.2023;15:30:00
255;03.01.2023;15:45:00;6703,708;03.01.2023;15:45:00
256;03.01.2023;16:00:00;6469,52;03.01.2023;16:00:00
257;03.01.2023;16:15:00;6531,28;03.01.2023;16:15:00
258;03.01.2023;16:30:00;6477,08;03.01.2023;16:30:00
259;03.01.2023;16:45:00;6598;03.01.2023;16:45:00
260;03.01.2023;17:00:00;6543;03.01.2023;17:00:00
261;03.01.2023;17:15:00;6680;03.01.2023;17:15:00
262;03.01.2023;17:30:00;6644;03.01.2023;17:30:00
263;03.01.2023;17:45:00;6957;03.01.2023;17:45:00
264;03.01.2023;18:00:00;6934;03.01.2023;18:00:00
265;03.01.2023;18:15:00;6170;03.01.2023;18:15:00
266;03.01.2023;18:30:00;5923;03.01.2023;18:30:00
267;03.01.2023;18:45:00;6716;03.01.2023;18:45:00
268;03.01.2023;19:00:00;6597;03.01.2023;19:00:00
269;03.01.2023;19:15:00;6468;03.01.2023;19:15:00
270;03.01.2023;19:30:00;6235;03.01.2023;19:30:00
271;03.01.2023;19:45:00;6148;03.01.2023;19:45:00
272;03.01.2023;20:00:00;6095;03.01.2023;20:00:00
273;03.01.2023;20:15:00;5823;03.01.2023;20:15:00
274;03.01.2023;20:30:00;5916;03.01.2023;20:30:00
275;03.01.2023;20:45:00;5542;03.01.2023;20:45:00
276;03.01.2023;21:00:00;5662;03.01.2023;21:00:00
277;03.01.2023;21:15:00;5844;03.01.2023;21:15:00
278;03.01.2023;21:30:00;5685;03.01.2023;21:30:00
279;03.01.2023;21:45:00;5185;03.01.2023;21:45:00
280;03.01.2023;22:00:00;5117;03.01.2023;22:00:00
281;03.01.2023;22:15:00;4723;03.01.2023;22:15:00
282;03.01.2023;22:30:00;4842;03.01.2023;22:30:00
283;03.01.2023;22:45:00;4861;03.01.2023;22:45:00
284;03.01.2023;23:00:00;4485;03.01.2023;23:00:00
285;03.01.2023;23:15:00;4408;03.01.2023;23:15:00
286;03.01.2023;23:30:00;4391;03.01.2023;23:30:00
287;03.01.2023;23:45:00;4321;03.01.2023;23:45:00
288;04.01.2023;00:00:00;3875;04.01.2023;00:00:00
289;04.01.2023;00:15:00;4120;04.01.2023;00:15:00
290;04.01.2023;00:30:00;3887;04.01.2023;00:30:00
291;04.01.2023;00:45:00;3601;04.01.2023;00:45:00
292;04.01.2023;01:00:00;3951;04.01.2023;01:00:00
293;04.01.2023;01:15:00;4235;04.01.2023;01:15:00
294;04.01.2023;01:30:00;4077;04.01.2023;01:30:00
295;04.01.2023;01:45:00;3789;04.01.2023;01:45:00
296;04.01.2023;02:00:00;3816;04.01.2023;02:00:00
297;04.01.2023;02:15:00;3806;04.01.2023;02:15:00
298;04.01.2023;02:30:00;3904;04.01.2023;02:30:00
299;04.01.2023;02:45:00;4007;04.01.2023;02:45:00
300;04.01.2023;03:00:00;4055;04.01.2023;03:00:00
301;04.01.2023;03:15:00;3831;04.01.2023;03:15:00
302;04.01.2023;03:30:00;3780;04.01.2023;03:30:00
303;04.01.2023;03:45:00;3935;04.01.2023;03:45:00
304;04.01.2023;04:00:00;3963;04.01.2023;04:00:00
305;04.01.2023;04:15:00;3601;04.01.2023;04:15:00
306;04.01.2023;04:30:00;3655;04.01.2023;04:30:00
307;04.01.2023;04:45:00;4078;04.01.2023;04:45:00
308;04.01.2023;05:00:00;4055;04.01.2023;05:00:00
309;04.01.2023;05:15:00;4144;04.01.2023;05:15:00
310;04.01.2023;05:30:00;4175;04.01.2023;05:30:00
311;04.01.2023;05:45:00;4355;04.01.2023;05:45:00
312;04.01.2023;06:00:00;4533;04.01.2023;06:00:00
313;04.01.2023;06:15:00;5040;04.01.2023;06:15:00
314;04.01.2023;06:30:00;5487;04.01.2023;06:30:00
315;04.01.2023;06:45:00;5941;04.01.2023;06:45:00
316;04.01.2023;07:00:00;6473;04.01.2023;07:00:00
317;04.01.2023;07:15:00;6614;04.01.2023;07:15:00
318;04.01.2023;07:30:00;6526;04.01.2023;07:30:00
319;04.01.2023;07:45:00;6839;04.01.2023;07:45:00
320;04.01.2023;08:00:00;7235;04.01.2023;08:00:00
321;04.01.2023;08:15:00;7407;04.01.2023;08:15:00
322;04.01.2023;08:30:00;7415;04.01.2023;08:30:00
323;04.01.2023;08:45:00;7295;04.01.2023;08:45:00
324;04.01.2023;09:00:00;7290,08;04.01.2023;09:00:00
325;04.01.2023;09:15:00;7471,712;04.01.2023;09:15:00
326;04.01.2023;09:30:00;7607,64;04.01.2023;09:30:00
327;04.01.2023;09:45:00;7488,8;04.01.2023;09:45:00
328;04.01.2023;10:00:00;7568,708;04.01.2023;10:00:00
329;04.01.2023;10:15:00;6725,14;04.01.2023;10:15:00
330;04.01.2023;10:30:00;6797,76;04.01.2023;10:30:00
331;04.01.2023;10:45:00;7179,128;04.01.2023;10:45:00
332;04.01.2023;11:00:00;7994,54;04.01.2023;11:00:00
333;04.01.2023;11:15:00;8252,88;04.01.2023;11:15:00
334;04.01.2023;11:30:00;8204,632;04.01.2023;11:30:00
335;04.01.2023;11:45:00;7672,68;04.01.2023;11:45:00
336;04.01.2023;12:00:00;7822,84;04.01.2023;12:00:00
337;04.01.2023;12:15:00;7582,24;04.01.2023;12:15:00
338;04.01.2023;12:30:00;7621,12;04.01.2023;12:30:00
339;04.01.2023;12:45:00;8034,98;04.01.2023;12:45:00
340;04.01.2023;13:00:00;8174,948;04.01.2023;13:00:00
341;04.01.2023;13:15:00;8164,56;04.01.2023;13:15:00
342;04.01.2023;13:30:00;7815,2;04.01.2023;13:30:00
343;04.01.2023;13:45:00;7703,788;04.01.2023;13:45:00
344;04.01.2023;14:00:00;7292,212;04.01.2023;14:00:00
345;04.01.2023;14:15:00;6866,92;04.01.2023;14:15:00
346;04.01.2023;14:30:00;7020,296;04.01.2023;14:30:00
347;04.01.2023;14:45:00;7145,24;04.01.2023;14:45:00
348;04.01.2023;15:00:00;7214,452;04.01.2023;15:00:00
349;04.01.2023;15:15:00;7294,96;04.01.2023;15:15:00
350;04.01.2023;15:30:00;7107,608;04.01.2023;15:30:00
351;04.01.2023;15:45:00;7008,52;04.01.2023;15:45:00
352;04.01.2023;16:00:00;6993,12;04.01.2023;16:00:00
353;04.01.2023;16:15:00;7244,472;04.01.2023;16:15:00
354;04.01.2023;16:30:00;7002,08;04.01.2023;16:30:00
355;04.01.2023;16:45:00;6955;04.01.2023;16:45:00
356;04.01.2023;17:00:00;6735;04.01.2023;17:00:00
357;04.01.2023;17:15:00;7011;04.01.2023;17:15:00
358;04.01.2023;17:30:00;6859;04.01.2023;17:30:00
359;04.01.2023;17:45:00;7004;04.01.2023;17:45:00
360;04.01.2023;18:00:00;6788;04.01.2023;18:00:00
361;04.01.2023;18:15:00;6056;04.01.2023;18:15:00
362;04.01.2023;18:30:00;5835;04.01.2023;18:30:00
363;04.01.2023;18:45:00;6237;04.01.2023;18:45:00
364;04.01.2023;19:00:00;6572;04.01.2023;19:00:00
365;04.01.2023;19:15:00;6451;04.01.2023;19:15:00
366;04.01.2023;19:30:00;6774;04.01.2023;19:30:00
367;04.01.2023;19:45:00;6334;04.01.2023;19:45:00
368;04.01.2023;20:00:00;6071;04.01.2023;20:00:00
369;04.01.2023;20:15:00;5732;04.01.2023;20:15:00
370;04.01.2023;20:30:00;5263;04.01.2023;20:30:00
371;04.01.2023;20:45:00;5515;04.01.2023;20:45:00
372;04.01.2023;21:00:00;5612;04.01.2023;21:00:00
373;04.01.2023;21:15:00;5484;04.01.2023;21:15:00
374;04.01.2023;21:30:00;5395;04.01.2023;21:30:00
375;04.01.2023;21:45:00;5288;04.01.2023;21:45:00
376;04.01.2023;22:00:00;4916;04.01.2023;22:00:00
377;04.01.2023;22:15:00;4843;04.01.2023;22:15:00
378;04.01.2023;22:30:00;4886;04.01.2023;22:30:00
379;04.01.2023;22:45:00;5032;04.01.2023;22:45:00
380;04.01.2023;23:00:00;4624;04.01.2023;23:00:00
381;04.01.2023;23:15:00;4142;04.01.2023;23:15:00
382;04.01.2023;23:30:00;4031;04.01.2023;23:30:00
383;04.01.2023;23:45:00;3934;04.01.2023;23:45:00
384;05.01.2023;00:00:00;4109;05.01.2023;00:00:00
385;05.01.2023;00:15:00;4078;05.01.2023;00:15:00
386;05.01.2023;00:30:00;3835;05.01.2023;00:30:00
387;05.01.2023;00:45:00;3671;05.01.2023;00:45:00
388;05.01.2023;01:00:00;3835;05.01.2023;01:00:00
389;05.01.2023;01:15:00;3435;05.01.2023;01:15:00
390;05.01.2023;01:30:00;3381;05.01.2023;01:30:00
391;05.01.2023;01:45:00;3743;05.01.2023;01:45:00
392;05.01.2023;02:00:00;3814;05.01.2023;02:00:00
393;05.01.2023;02:15:00;3685;05.01.2023;02:15:00
394;05.01.2023;02:30:00;3589;05.01.2023;02:30:00
395;05.01.2023;02:45:00;3767;05.01.2023;02:45:00
396;05.01.2023;03:00:00;3767;05.01.2023;03:00:00
397;05.01.2023;03:15:00;3735;05.01.2023;03:15:00
398;05.01.2023;03:30:00;3733;05.01.2023;03:30:00
399;05.01.2023;03:45:00;3673;05.01.2023;03:45:00
400;05.01.2023;04:00:00;3839;05.01.2023;04:00:00
401;05.01.2023;04:15:00;3651;05.01.2023;04:15:00
402;05.01.2023;04:30:00;3557;05.01.2023;04:30:00
403;05.01.2023;04:45:00;4004;05.01.2023;04:45:00
404;05.01.2023;05:00:00;4151;05.01.2023;05:00:00
405;05.01.2023;05:15:00;4599;05.01.2023;05:15:00
406;05.01.2023;05:30:00;4440;05.01.2023;05:30:00
407;05.01.2023;05:45:00;4691;05.01.2023;05:45:00
408;05.01.2023;06:00:00;5182;05.01.2023;06:00:00
409;05.01.2023;06:15:00;5982;05.01.2023;06:15:00
410;05.01.2023;06:30:00;5733;05.01.2023;06:30:00
411;05.01.2023;06:45:00;6016;05.01.2023;06:45:00
412;05.01.2023;07:00:00;6398;05.01.2023;07:00:00
413;05.01.2023;07:15:00;6806;05.01.2023;07:15:00
414;05.01.2023;07:30:00;6909;05.01.2023;07:30:00
415;05.01.2023;07:45:00;6694;05.01.2023;07:45:00
416;05.01.2023;08:00:00;6911;05.01.2023;08:00:00
417;05.01.2023;08:15:00;6961;05.01.2023;08:15:00
418;05.01.2023;08:30:00;6958;05.01.2023;08:30:00
419;05.01.2023;08:45:00;7055,412;05.01.2023;08:45:00
420;05.01.2023;09:00:00;7535,74;05.01.2023;09:00:00
421;05.01.2023;09:15:00;7281,968;05.01.2023;09:15:00
422;05.01.2023;09:30:00;6859,432;05.01.2023;09:30:00
423;05.01.2023;09:45:00;6855,32;05.01.2023;09:45:00
424;05.01.2023;10:00:00;6944,276;05.01.2023;10:00:00
425;05.01.2023;10:15:00;7013,108;05.01.2023;10:15:00
426;05.01.2023;10:30:00;6711,1;05.01.2023;10:30:00
427;05.01.2023;10:45:00;7353,54;05.01.2023;10:45:00
428;05.01.2023;11:00:00;7305,972;05.01.2023;11:00:00
429;05.01.2023;11:15:00;6447,828;05.01.2023;11:15:00
430;05.01.2023;11:30:00;7564,5;05.01.2023;11:30:00
431;05.01.2023;11:45:00;7598,608;05.01.2023;11:45:00
432;05.01.2023;12:00:00;7536;05.01.2023;12:00:00
433;05.01.2023;12:15:00;7525,108;05.01.2023;12:15:00
434;05.01.2023;12:30:00;7352,112;05.01.2023;12:30:00
435;05.01.2023;12:45:00;7479,792;05.01.2023;12:45:00
436;05.01.2023;13:00:00;6292,716;05.01.2023;13:00:00
437;05.01.2023;13:15:00;6691,516;05.01.2023;13:15:00
438;05.01.2023;13:30:00;7169,148;05.01.2023;13:30:00
439;05.01.2023;13:45:00;6756,848;05.01.2023;13:45:00
440;05.01.2023;14:00:00;6119,716;05.01.2023;14:00:00
441;05.01.2023;14:15:00;6444,148;05.01.2023;14:15:00
442;05.01.2023;14:30:00;6738,708;05.01.2023;14:30:00
443;05.01.2023;14:45:00;6802,1;05.01.2023;14:45:00
444;05.01.2023;15:00:00;6527,804;05.01.2023;15:00:00
445;05.01.2023;15:15:00;6826,96;05.01.2023;15:15:00
446;05.01.2023;15:30:00;6693,2;05.01.2023;15:30:00
447;05.01.2023;15:45:00;6381,552;05.01.2023;15:45:00
448;05.01.2023;16:00:00;6258,352;05.01.2023;16:00:00
449;05.01.2023;16:15:00;6569,28;05.01.2023;16:15:00
450;05.01.2023;16:30:00;6573,148;05.01.2023;16:30:00
451;05.01.2023;16:45:00;6835,112;05.01.2023;16:45:00
452;05.01.2023;17:00:00;6787;05.01.2023;17:00:00
453;05.01.2023;17:15:00;6791;05.01.2023;17:15:00
454;05.01.2023;17:30:00;6930;05.01.2023;17:30:00
455;05.01.2023;17:45:00;6762;05.01.2023;17:45:00
456;05.01.2023;18:00:00;6619;05.01.2023;18:00:00