;Gesetz/Verordnung:;EnWG;;;;
;;�23c (3)5;;;;
;Bezeichnung:;Lastverlauf H�chstentnahmelast NSP ;;;;
;Hinweis:;H�chstentnahmelast und Bezug aus vorgelagerter Netzebene;;;;
;;1/4-h-Saldo aus Lieferung und Bezug;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;Einheit:;kW;;;;
;Jahresarbeit:;14.997.634;kWh;;;
;;;;;;
;Zeitpunkt der H�chstlast:;Freitag, 8. Dezember 2023;12:00;Uhr;;
;H�chstlast:;3.922;kW;;;
;Zeitraum:;Kalenderjahr 2023;;;;
;;;;;;
;;;14.997.634;kWh;;
;;;;;;
1;01.01.2023;00:15:00;1691,187;01.01.2023;00:15:00;
2;01.01.2023;00:30:00;1606,716;01.01.2023;00:30:00;
3;01.01.2023;00:45:00;1635,75;01.01.2023;00:45:00;
4;01.01.2023;01:00:00;1600,629;01.01.2023;01:00:00;
5;01.01.2023;01:15:00;1570,06;01.01.2023;01:15:00;
6;01.01.2023;01:30:00;1514,832;01.01.2023;01:30:00;
7;01.01.2023;01:45:00;1441,562;01.01.2023;01:45:00;
8;01.01.2023;02:00:00;1459,676;01.01.2023;02:00:00;
9;01.01.2023;02:15:00;1444,717;01.01.2023;02:15:00;
10;01.01.2023;02:30:00;1431,602;01.01.2023;02:30:00;
11;01.01.2023;02:45:00;1414,361;01.01.2023;02:45:00;
12;01.01.2023;03:00:00;1399,564;01.01.2023;03:00:00;
13;01.01.2023;03:15:00;1353,095;01.01.2023;03:15:00;
14;01.01.2023;03:30:00;1246,664;01.01.2023;03:30:00;
15;01.01.2023;03:45:00;1247,807;01.01.2023;03:45:00;
16;01.01.2023;04:00:00;1278,149;01.01.2023;04:00:00;
17;01.01.2023;04:15:00;1299,697;01.01.2023;04:15:00;
18;01.01.2023;04:30:00;1346,625;01.01.2023;04:30:00;
19;01.01.2023;04:45:00;1367,96;01.01.2023;04:45:00;
20;01.01.2023;05:00:00;1395,368;01.01.2023;05:00:00;
21;01.01.2023;05:15:00;1490,279;01.01.2023;05:15:00;
22;01.01.2023;05:30:00;1505,271;01.01.2023;05:30:00;
23;01.01.2023;05:45:00;1364,635;01.01.2023;05:45:00;
24;01.01.2023;06:00:00;1365,271;01.01.2023;06:00:00;
25;01.01.2023;06:15:00;1151,667;01.01.2023;06:15:00;
26;01.01.2023;06:30:00;1189,784;01.01.2023;06:30:00;
27;01.01.2023;06:45:00;1225,968;01.01.2023;06:45:00;
28;01.01.2023;07:00:00;1193,593;01.01.2023;07:00:00;
29;01.01.2023;07:15:00;1227,688;01.01.2023;07:15:00;
30;01.01.2023;07:30:00;1189,871;01.01.2023;07:30:00;
31;01.01.2023;07:45:00;1236,962;01.01.2023;07:45:00;
32;01.01.2023;08:00:00;1273,15;01.01.2023;08:00:00;
33;01.01.2023;08:15:00;1344,833;01.01.2023;08:15:00;
34;01.01.2023;08:30:00;1360,074;01.01.2023;08:30:00;
35;01.01.2023;08:45:00;1466,688;01.01.2023;08:45:00;
36;01.01.2023;09:00:00;1485,475;01.01.2023;09:00:00;
37;01.01.2023;09:15:00;1580,667;01.01.2023;09:15:00;
38;01.01.2023;09:30:00;1505,885;01.01.2023;09:30:00;
39;01.01.2023;09:45:00;1425,899;01.01.2023;09:45:00;
40;01.01.2023;10:00:00;1346,435;01.01.2023;10:00:00;
41;01.01.2023;10:15:00;1432,109;01.01.2023;10:15:00;
42;01.01.2023;10:30:00;1669,962;01.01.2023;10:30:00;
43;01.01.2023;10:45:00;1744,825;01.01.2023;10:45:00;
44;01.01.2023;11:00:00;1849,552;01.01.2023;11:00:00;
45;01.01.2023;11:15:00;1879,901;01.01.2023;11:15:00;
46;01.01.2023;11:30:00;1936,223;01.01.2023;11:30:00;
47;01.01.2023;11:45:00;1925,376;01.01.2023;11:45:00;
48;01.01.2023;12:00:00;2072,373;01.01.2023;12:00:00;
49;01.01.2023;12:15:00;1919,905;01.01.2023;12:15:00;
50;01.01.2023;12:30:00;1838,242;01.01.2023;12:30:00;
51;01.01.2023;12:45:00;1957,917;01.01.2023;12:45:00;
52;01.01.2023;13:00:00;1961,753;01.01.2023;13:00:00;
53;01.01.2023;13:15:00;1856,898;01.01.2023;13:15:00;
54;01.01.2023;13:30:00;1858,283;01.01.2023;13:30:00;
55;01.01.2023;13:45:00;1986,687;01.01.2023;13:45:00;
56;01.01.2023;14:00:00;2010,018;01.01.2023;14:00:00;
57;01.01.2023;14:15:00;1874,439;01.01.2023;14:15:00;
58;01.01.2023;14:30:00;1789,334;01.01.2023;14:30:00;
59;01.01.2023;14:45:00;1860,32;01.01.2023;14:45:00;
60;01.01.2023;15:00:00;1837,387;01.01.2023;15:00:00;
61;01.01.2023;15:15:00;1837,776;01.01.2023;15:15:00;
62;01.01.2023;15:30:00;1899,859;01.01.2023;15:30:00;
63;01.01.2023;15:45:00;2016,516;01.01.2023;15:45:00;
64;01.01.2023;16:00:00;1906,268;01.01.2023;16:00:00;
65;01.01.2023;16:15:00;2014;01.01.2023;16:15:00;
66;01.01.2023;16:30:00;2064,792;01.01.2023;16:30:00;
67;01.01.2023;16:45:00;2235,832;01.01.2023;16:45:00;
68;01.01.2023;17:00:00;2346,434;01.01.2023;17:00:00;
69;01.01.2023;17:15:00;2411,806;01.01.2023;17:15:00;
70;01.01.2023;17:30:00;2404,416;01.01.2023;17:30:00;
71;01.01.2023;17:45:00;2434,588;01.01.2023;17:45:00;
72;01.01.2023;18:00:00;2392,469;01.01.2023;18:00:00;
73;01.01.2023;18:15:00;2415,918;01.01.2023;18:15:00;
74;01.01.2023;18:30:00;2446,217;01.01.2023;18:30:00;
75;01.01.2023;18:45:00;2420,312;01.01.2023;18:45:00;
76;01.01.2023;19:00:00;2392,449;01.01.2023;19:00:00;
77;01.01.2023;19:15:00;2313,777;01.01.2023;19:15:00;
78;01.01.2023;19:30:00;2264,255;01.01.2023;19:30:00;
79;01.01.2023;19:45:00;2357,278;01.01.2023;19:45:00;
80;01.01.2023;20:00:00;2359,163;01.01.2023;20:00:00;
81;01.01.2023;20:15:00;2261,445;01.01.2023;20:15:00;
82;01.01.2023;20:30:00;2195,124;01.01.2023;20:30:00;
83;01.01.2023;20:45:00;2079,746;01.01.2023;20:45:00;
84;01.01.2023;21:00:00;2049,125;01.01.2023;21:00:00;
85;01.01.2023;21:15:00;1942,964;01.01.2023;21:15:00;
86;01.01.2023;21:30:00;1931,34;01.01.2023;21:30:00;
87;01.01.2023;21:45:00;1920,45;01.01.2023;21:45:00;
88;01.01.2023;22:00:00;1854,731;01.01.2023;22:00:00;
89;01.01.2023;22:15:00;2209,194;01.01.2023;22:15:00;
90;01.01.2023;22:30:00;2092,115;01.01.2023;22:30:00;
91;01.01.2023;22:45:00;2003,642;01.01.2023;22:45:00;
92;01.01.2023;23:00:00;1953,57;01.01.2023;23:00:00;
93;01.01.2023;23:15:00;1782,266;01.01.2023;23:15:00;
94;01.01.2023;23:30:00;1669,944;01.01.2023;23:30:00;
95;01.01.2023;23:45:00;1641,296;01.01.2023;23:45:00;
96;02.01.2023;00:00:00;1559,627;02.01.2023;00:00:00;
97;02.01.2023;00:15:00;1533,909;02.01.2023;00:15:00;
98;02.01.2023;00:30:00;1442,958;02.01.2023;00:30:00;
99;02.01.2023;00:45:00;1438,977;02.01.2023;00:45:00;
100;02.01.2023;01:00:00;1407,483;02.01.2023;01:00:00;
101;02.01.2023;01:15:00;1360,302;02.01.2023;01:15:00;
102;02.01.2023;01:30:00;1284,113;02.01.2023;01:30:00;
103;02.01.2023;01:45:00;1258,538;02.01.2023;01:45:00;
104;02.01.2023;02:00:00;1218,925;02.01.2023;02:00:00;
105;02.01.2023;02:15:00;1201,917;02.01.2023;02:15:00;
106;02.01.2023;02:30:00;1234,497;02.01.2023;02:30:00;
107;02.01.2023;02:45:00;1189,517;02.01.2023;02:45:00;
108;02.01.2023;03:00:00;1229,206;02.01.2023;03:00:00;
109;02.01.2023;03:15:00;1177,571;02.01.2023;03:15:00;
110;02.01.2023;03:30:00;1318,251;02.01.2023;03:30:00;
111;02.01.2023;03:45:00;1374,039;02.01.2023;03:45:00;
112;02.01.2023;04:00:00;1387,694;02.01.2023;04:00:00;
113;02.01.2023;04:15:00;1339,783;02.01.2023;04:15:00;
114;02.01.2023;04:30:00;1377,113;02.01.2023;04:30:00;
115;02.01.2023;04:45:00;1429,34;02.01.2023;04:45:00;
116;02.01.2023;05:00:00;1532,546;02.01.2023;05:00:00;
117;02.01.2023;05:15:00;1574,216;02.01.2023;05:15:00;
118;02.01.2023;05:30:00;1565,058;02.01.2023;05:30:00;
119;02.01.2023;05:45:00;1577,496;02.01.2023;05:45:00;
120;02.01.2023;06:00:00;1590,909;02.01.2023;06:00:00;
121;02.01.2023;06:15:00;1496,263;02.01.2023;06:15:00;
122;02.01.2023;06:30:00;1596,514;02.01.2023;06:30:00;
123;02.01.2023;06:45:00;1599,772;02.01.2023;06:45:00;
124;02.01.2023;07:00:00;1678,613;02.01.2023;07:00:00;
125;02.01.2023;07:15:00;1794,696;02.01.2023;07:15:00;
126;02.01.2023;07:30:00;1846,063;02.01.2023;07:30:00;
127;02.01.2023;07:45:00;2000,556;02.01.2023;07:45:00;
128;02.01.2023;08:00:00;2051,455;02.01.2023;08:00:00;
129;02.01.2023;08:15:00;2166,607;02.01.2023;08:15:00;
130;02.01.2023;08:30:00;2161,665;02.01.2023;08:30:00;
131;02.01.2023;08:45:00;2213,883;02.01.2023;08:45:00;
132;02.01.2023;09:00:00;2277,323;02.01.2023;09:00:00;
133;02.01.2023;09:15:00;2413,61;02.01.2023;09:15:00;
134;02.01.2023;09:30:00;2493,533;02.01.2023;09:30:00;
135;02.01.2023;09:45:00;2532,168;02.01.2023;09:45:00;
136;02.01.2023;10:00:00;2486,39;02.01.2023;10:00:00;
137;02.01.2023;10:15:00;2611,618;02.01.2023;10:15:00;
138;02.01.2023;10:30:00;2536,655;02.01.2023;10:30:00;
139;02.01.2023;10:45:00;2657,117;02.01.2023;10:45:00;
140;02.01.2023;11:00:00;2573,236;02.01.2023;11:00:00;
141;02.01.2023;11:15:00;2570,913;02.01.2023;11:15:00;
142;02.01.2023;11:30:00;2693,826;02.01.2023;11:30:00;
143;02.01.2023;11:45:00;2767,782;02.01.2023;11:45:00;
144;02.01.2023;12:00:00;2776,507;02.01.2023;12:00:00;
145;02.01.2023;12:15:00;2851,71;02.01.2023;12:15:00;
146;02.01.2023;12:30:00;2820,253;02.01.2023;12:30:00;
147;02.01.2023;12:45:00;2662,265;02.01.2023;12:45:00;
148;02.01.2023;13:00:00;2682,655;02.01.2023;13:00:00;
149;02.01.2023;13:15:00;2689,489;02.01.2023;13:15:00;
150;02.01.2023;13:30:00;2737,662;02.01.2023;13:30:00;
151;02.01.2023;13:45:00;2684,741;02.01.2023;13:45:00;
152;02.01.2023;14:00:00;2690,58;02.01.2023;14:00:00;
153;02.01.2023;14:15:00;2743,497;02.01.2023;14:15:00;
154;02.01.2023;14:30:00;2671,683;02.01.2023;14:30:00;
155;02.01.2023;14:45:00;2695,651;02.01.2023;14:45:00;
156;02.01.2023;15:00:00;2618,598;02.01.2023;15:00:00;
157;02.01.2023;15:15:00;2589,795;02.01.2023;15:15:00;
158;02.01.2023;15:30:00;2565,641;02.01.2023;15:30:00;
159;02.01.2023;15:45:00;2570,885;02.01.2023;15:45:00;
160;02.01.2023;16:00:00;2624,777;02.01.2023;16:00:00;
161;02.01.2023;16:15:00;2749,402;02.01.2023;16:15:00;
162;02.01.2023;16:30:00;2714,995;02.01.2023;16:30:00;
163;02.01.2023;16:45:00;2849,017;02.01.2023;16:45:00;
164;02.01.2023;17:00:00;2881,975;02.01.2023;17:00:00;
165;02.01.2023;17:15:00;3008,843;02.01.2023;17:15:00;
166;02.01.2023;17:30:00;3045,073;02.01.2023;17:30:00;
167;02.01.2023;17:45:00;2984,001;02.01.2023;17:45:00;
168;02.01.2023;18:00:00;3111,956;02.01.2023;18:00:00;
169;02.01.2023;18:15:00;3022,348;02.01.2023;18:15:00;
170;02.01.2023;18:30:00;2850,333;02.01.2023;18:30:00;
171;02.01.2023;18:45:00;2839,021;02.01.2023;18:45:00;
172;02.01.2023;19:00:00;2835,059;02.01.2023;19:00:00;
173;02.01.2023;19:15:00;2726,697;02.01.2023;19:15:00;
174;02.01.2023;19:30:00;2642,872;02.01.2023;19:30:00;
175;02.01.2023;19:45:00;2531,723;02.01.2023;19:45:00;
176;02.01.2023;20:00:00;2500,497;02.01.2023;20:00:00;
177;02.01.2023;20:15:00;2489,562;02.01.2023;20:15:00;
178;02.01.2023;20:30:00;2407,638;02.01.2023;20:30:00;
179;02.01.2023;20:45:00;2255,116;02.01.2023;20:45:00;
180;02.01.2023;21:00:00;2250,069;02.01.2023;21:00:00;
181;02.01.2023;21:15:00;2163,06;02.01.2023;21:15:00;
182;02.01.2023;21:30:00;2022,235;02.01.2023;21:30:00;
183;02.01.2023;21:45:00;1951,174;02.01.2023;21:45:00;
184;02.01.2023;22:00:00;1906,62;02.01.2023;22:00:00;
185;02.01.2023;22:15:00;2309,403;02.01.2023;22:15:00;
186;02.01.2023;22:30:00;2253,451;02.01.2023;22:30:00;
187;02.01.2023;22:45:00;2101,79;02.01.2023;22:45:00;
188;02.01.2023;23:00:00;2057,372;02.01.2023;23:00:00;
189;02.01.2023;23:15:00;1916,355;02.01.2023;23:15:00;
190;02.01.2023;23:30:00;1813,843;02.01.2023;23:30:00;
191;02.01.2023;23:45:00;1720,125;02.01.2023;23:45:00;
192;03.01.2023;00:00:00;1616,618;03.01.2023;00:00:00;
193;03.01.2023;00:15:00;1570,128;03.01.2023;00:15:00;
194;03.01.2023;00:30:00;1530,843;03.01.2023;00:30:00;
195;03.01.2023;00:45:00;1526,706;03.01.2023;00:45:00;
196;03.01.2023;01:00:00;1448,99;03.01.2023;01:00:00;
197;03.01.2023;01:15:00;1464,794;03.01.2023;01:15:00;
198;03.01.2023;01:30:00;1370,45;03.01.2023;01:30:00;
199;03.01.2023;01:45:00;1346,653;03.01.2023;01:45:00;
200;03.01.2023;02:00:00;1310,846;03.01.2023;02:00:00;
201;03.01.2023;02:15:00;1317,367;03.01.2023;02:15:00;
202;03.01.2023;02:30:00;1269,751;03.01.2023;02:30:00;
203;03.01.2023;02:45:00;1263,284;03.01.2023;02:45:00;
204;03.01.2023;03:00:00;1291,211;03.01.2023;03:00:00;
205;03.01.2023;03:15:00;1295,948;03.01.2023;03:15:00;
206;03.01.2023;03:30:00;1313,825;03.01.2023;03:30:00;
207;03.01.2023;03:45:00;1323,996;03.01.2023;03:45:00;
208;03.01.2023;04:00:00;1331,523;03.01.2023;04:00:00;
209;03.01.2023;04:15:00;1425,359;03.01.2023;04:15:00;
210;03.01.2023;04:30:00;1417,694;03.01.2023;04:30:00;
211;03.01.2023;04:45:00;1528,852;03.01.2023;04:45:00;
212;03.01.2023;05:00:00;1563,828;03.01.2023;05:00:00;
213;03.01.2023;05:15:00;1610,559;03.01.2023;05:15:00;
214;03.01.2023;05:30:00;1621,493;03.01.2023;05:30:00;
215;03.01.2023;05:45:00;1687,962;03.01.2023;05:45:00;
216;03.01.2023;06:00:00;1682,559;03.01.2023;06:00:00;
217;03.01.2023;06:15:00;1521,404;03.01.2023;06:15:00;
218;03.01.2023;06:30:00;1622,951;03.01.2023;06:30:00;
219;03.01.2023;06:45:00;1705,896;03.01.2023;06:45:00;
220;03.01.2023;07:00:00;1768,111;03.01.2023;07:00:00;
221;03.01.2023;07:15:00;1896,452;03.01.2023;07:15:00;
222;03.01.2023;07:30:00;2032,731;03.01.2023;07:30:00;
223;03.01.2023;07:45:00;2116,692;03.01.2023;07:45:00;
224;03.01.2023;08:00:00;2308,566;03.01.2023;08:00:00;
225;03.01.2023;08:15:00;2381,286;03.01.2023;08:15:00;
226;03.01.2023;08:30:00;2317,853;03.01.2023;08:30:00;
227;03.01.2023;08:45:00;2329,901;03.01.2023;08:45:00;
228;03.01.2023;09:00:00;2403,602;03.01.2023;09:00:00;
229;03.01.2023;09:15:00;2372,303;03.01.2023;09:15:00;
230;03.01.2023;09:30:00;2405,76;03.01.2023;09:30:00;
231;03.01.2023;09:45:00;2414,278;03.01.2023;09:45:00;
232;03.01.2023;10:00:00;2283,894;03.01.2023;10:00:00;
233;03.01.2023;10:15:00;2077,31;03.01.2023;10:15:00;
234;03.01.2023;10:30:00;2085,672;03.01.2023;10:30:00;
235;03.01.2023;10:45:00;2052,889;03.01.2023;10:45:00;
236;03.01.2023;11:00:00;2155,802;03.01.2023;11:00:00;
237;03.01.2023;11:15:00;2119,286;03.01.2023;11:15:00;
238;03.01.2023;11:30:00;2028,256;03.01.2023;11:30:00;
239;03.01.2023;11:45:00;1964,204;03.01.2023;11:45:00;
240;03.01.2023;12:00:00;2210,838;03.01.2023;12:00:00;
241;03.01.2023;12:15:00;2204,965;03.01.2023;12:15:00;
242;03.01.2023;12:30:00;2077,453;03.01.2023;12:30:00;
243;03.01.2023;12:45:00;1907,862;03.01.2023;12:45:00;
244;03.01.2023;13:00:00;1891,183;03.01.2023;13:00:00;
245;03.01.2023;13:15:00;2009,415;03.01.2023;13:15:00;
246;03.01.2023;13:30:00;2084,176;03.01.2023;13:30:00;
247;03.01.2023;13:45:00;2039,846;03.01.2023;13:45:00;
248;03.01.2023;14:00:00;2193,725;03.01.2023;14:00:00;
249;03.01.2023;14:15:00;2128,45;03.01.2023;14:15:00;
250;03.01.2023;14:30:00;2157,635;03.01.2023;14:30:00;
251;03.01.2023;14:45:00;2279,6;03.01.2023;14:45:00;
252;03.01.2023;15:00:00;2393,767;03.01.2023;15:00:00;
253;03.01.2023;15:15:00;2470,56;03.01.2023;15:15:00;
254;03.01.2023;15:30:00;2469,236;03.01.2023;15:30:00;
255;03.01.2023;15:45:00;2542,174;03.01.2023;15:45:00;
256;03.01.2023;16:00:00;2561,027;03.01.2023;16:00:00;
257;03.01.2023;16:15:00;2641,655;03.01.2023;16:15:00;
258;03.01.2023;16:30:00;2617,779;03.01.2023;16:30:00;
259;03.01.2023;16:45:00;2660,506;03.01.2023;16:45:00;
260;03.01.2023;17:00:00;2842,786;03.01.2023;17:00:00;
261;03.01.2023;17:15:00;2907,975;03.01.2023;17:15:00;
262;03.01.2023;17:30:00;2878,261;03.01.2023;17:30:00;
263;03.01.2023;17:45:00;2990,153;03.01.2023;17:45:00;
264;03.01.2023;18:00:00;3009,324;03.01.2023;18:00:00;
265;03.01.2023;18:15:00;3044,606;03.01.2023;18:15:00;
266;03.01.2023;18:30:00;2974,196;03.01.2023;18:30:00;
267;03.01.2023;18:45:00;2842,479;03.01.2023;18:45:00;
268;03.01.2023;19:00:00;2797,535;03.01.2023;19:00:00;
269;03.01.2023;19:15:00;2865,093;03.01.2023;19:15:00;
270;03.01.2023;19:30:00;2751,243;03.01.2023;19:30:00;
271;03.01.2023;19:45:00;2639,123;03.01.2023;19:45:00;
272;03.01.2023;20:00:00;2559,295;03.01.2023;20:00:00;
273;03.01.2023;20:15:00;2559,6;03.01.2023;20:15:00;
274;03.01.2023;20:30:00;2489,211;03.01.2023;20:30:00;
275;03.01.2023;20:45:00;2368,265;03.01.2023;20:45:00;
276;03.01.2023;21:00:00;2272,794;03.01.2023;21:00:00;
277;03.01.2023;21:15:00;2212,382;03.01.2023;21:15:00;
278;03.01.2023;21:30:00;2112,403;03.01.2023;21:30:00;
279;03.01.2023;21:45:00;2020,842;03.01.2023;21:45:00;
280;03.01.2023;22:00:00;1988,439;03.01.2023;22:00:00;
281;03.01.2023;22:15:00;2425,678;03.01.2023;22:15:00;
282;03.01.2023;22:30:00;2326,491;03.01.2023;22:30:00;
283;03.01.2023;22:45:00;2237,958;03.01.2023;22:45:00;
284;03.01.2023;23:00:00;1999,194;03.01.2023;23:00:00;
285;03.01.2023;23:15:00;1924,648;03.01.2023;23:15:00;
286;03.01.2023;23:30:00;1933,705;03.01.2023;23:30:00;
287;03.01.2023;23:45:00;1792,681;03.01.2023;23:45:00;
288;04.01.2023;00:00:00;1724,103;04.01.2023;00:00:00;
289;04.01.2023;00:15:00;1593,891;04.01.2023;00:15:00;
290;04.01.2023;00:30:00;1572,448;04.01.2023;00:30:00;
291;04.01.2023;00:45:00;1511,835;04.01.2023;00:45:00;
292;04.01.2023;01:00:00;1514,538;04.01.2023;01:00:00;
293;04.01.2023;01:15:00;1473,802;04.01.2023;01:15:00;
294;04.01.2023;01:30:00;1455,038;04.01.2023;01:30:00;
295;04.01.2023;01:45:00;1384,87;04.01.2023;01:45:00;
296;04.01.2023;02:00:00;1378,798;04.01.2023;02:00:00;
297;04.01.2023;02:15:00;1390,73;04.01.2023;02:15:00;
298;04.01.2023;02:30:00;1376,534;04.01.2023;02:30:00;
299;04.01.2023;02:45:00;1394,096;04.01.2023;02:45:00;
300;04.01.2023;03:00:00;1314,848;04.01.2023;03:00:00;
301;04.01.2023;03:15:00;1336,367;04.01.2023;03:15:00;
302;04.01.2023;03:30:00;1314,066;04.01.2023;03:30:00;
303;04.01.2023;03:45:00;1347,929;04.01.2023;03:45:00;
304;04.01.2023;04:00:00;1379,751;04.01.2023;04:00:00;
305;04.01.2023;04:15:00;1438,9;04.01.2023;04:15:00;
306;04.01.2023;04:30:00;1484,479;04.01.2023;04:30:00;
307;04.01.2023;04:45:00;1496,06;04.01.2023;04:45:00;
308;04.01.2023;05:00:00;1569,48;04.01.2023;05:00:00;
309;04.01.2023;05:15:00;1658,384;04.01.2023;05:15:00;
310;04.01.2023;05:30:00;1614,18;04.01.2023;05:30:00;
311;04.01.2023;05:45:00;1619,358;04.01.2023;05:45:00;
312;04.01.2023;06:00:00;1617,421;04.01.2023;06:00:00;
313;04.01.2023;06:15:00;1619,946;04.01.2023;06:15:00;
314;04.01.2023;06:30:00;1573,128;04.01.2023;06:30:00;
315;04.01.2023;06:45:00;1646,268;04.01.2023;06:45:00;
316;04.01.2023;07:00:00;1726,24;04.01.2023;07:00:00;
317;04.01.2023;07:15:00;1906,921;04.01.2023;07:15:00;
318;04.01.2023;07:30:00;2020,626;04.01.2023;07:30:00;
319;04.01.2023;07:45:00;2134,837;04.01.2023;07:45:00;
320;04.01.2023;08:00:00;2178,945;04.01.2023;08:00:00;
321;04.01.2023;08:15:00;2260,456;04.01.2023;08:15:00;
322;04.01.2023;08:30:00;2381,338;04.01.2023;08:30:00;
323;04.01.2023;08:45:00;2502,599;04.01.2023;08:45:00;
324;04.01.2023;09:00:00;2513,457;04.01.2023;09:00:00;
325;04.01.2023;09:15:00;2636,872;04.01.2023;09:15:00;
326;04.01.2023;09:30:00;2570,23;04.01.2023;09:30:00;
327;04.01.2023;09:45:00;2632,354;04.01.2023;09:45:00;
328;04.01.2023;10:00:00;2727,626;04.01.2023;10:00:00;
329;04.01.2023;10:15:00;2595,821;04.01.2023;10:15:00;
330;04.01.2023;10:30:00;2665,578;04.01.2023;10:30:00;
331;04.01.2023;10:45:00;2674,606;04.01.2023;10:45:00;
332;04.01.2023;11:00:00;2828,802;04.01.2023;11:00:00;
333;04.01.2023;11:15:00;2890,964;04.01.2023;11:15:00;
334;04.01.2023;11:30:00;2921,687;04.01.2023;11:30:00;
335;04.01.2023;11:45:00;2928,846;04.01.2023;11:45:00;
336;04.01.2023;12:00:00;2962,807;04.01.2023;12:00:00;
337;04.01.2023;12:15:00;2919,9;04.01.2023;12:15:00;
338;04.01.2023;12:30:00;2978,466;04.01.2023;12:30:00;
339;04.01.2023;12:45:00;3057,486;04.01.2023;12:45:00;
340;04.01.2023;13:00:00;2985,109;04.01.2023;13:00:00;
341;04.01.2023;13:15:00;2915,723;04.01.2023;13:15:00;
342;04.01.2023;13:30:00;2863,139;04.01.2023;13:30:00;
343;04.01.2023;13:45:00;2842,11;04.01.2023;13:45:00;
344;04.01.2023;14:00:00;2800,5;04.01.2023;14:00:00;
345;04.01.2023;14:15:00;2786,515;04.01.2023;14:15:00;
346;04.01.2023;14:30:00;2532,328;04.01.2023;14:30:00;
347;04.01.2023;14:45:00;2512,374;04.01.2023;14:45:00;
348;04.01.2023;15:00:00;2530,843;04.01.2023;15:00:00;
349;04.01.2023;15:15:00;2717,085;04.01.2023;15:15:00;
350;04.01.2023;15:30:00;2651,016;04.01.2023;15:30:00;
351;04.01.2023;15:45:00;2634,447;04.01.2023;15:45:00;
352;04.01.2023;16:00:00;2651,653;04.01.2023;16:00:00;
353;04.01.2023;16:15:00;2721,883;04.01.2023;16:15:00;
354;04.01.2023;16:30:00;2693,45;04.01.2023;16:30:00;
355;04.01.2023;16:45:00;2743,45;04.01.2023;16:45:00;
356;04.01.2023;17:00:00;2792,558;04.01.2023;17:00:00;
357;04.01.2023;17:15:00;2957,142;04.01.2023;17:15:00;
358;04.01.2023;17:30:00;2956,274;04.01.2023;17:30:00;
359;04.01.2023;17:45:00;3066,343;04.01.2023;17:45:00;
360;04.01.2023;18:00:00;3025,711;04.01.2023;18:00:00;
361;04.01.2023;18:15:00;2950,141;04.01.2023;18:15:00;
362;04.01.2023;18:30:00;2881,343;04.01.2023;18:30:00;
363;04.01.2023;18:45:00;2854,442;04.01.2023;18:45:00;
364;04.01.2023;19:00:00;2793,917;04.01.2023;19:00:00;
365;04.01.2023;19:15:00;2751,063;04.01.2023;19:15:00;
366;04.01.2023;19:30:00;2681,753;04.01.2023;19:30:00;
367;04.01.2023;19:45:00;2649,231;04.01.2023;19:45:00;
368;04.01.2023;20:00:00;2608,4;04.01.2023;20:00:00;
369;04.01.2023;20:15:00;2573,77;04.01.2023;20:15:00;
370;04.01.2023;20:30:00;2446,557;04.01.2023;20:30:00;
371;04.01.2023;20:45:00;2343,289;04.01.2023;20:45:00;
372;04.01.2023;21:00:00;2294,226;04.01.2023;21:00:00;
373;04.01.2023;21:15:00;2178,133;04.01.2023;21:15:00;
374;04.01.2023;21:30:00;2121,532;04.01.2023;21:30:00;
375;04.01.2023;21:45:00;2074,786;04.01.2023;21:45:00;
376;04.01.2023;22:00:00;1949,253;04.01.2023;22:00:00;
377;04.01.2023;22:15:00;2435,063;04.01.2023;22:15:00;
378;04.01.2023;22:30:00;2282,064;04.01.2023;22:30:00;
379;04.01.2023;22:45:00;2173,43;04.01.2023;22:45:00;
380;04.01.2023;23:00:00;2050,085;04.01.2023;23:00:00;
381;04.01.2023;23:15:00;1954,747;04.01.2023;23:15:00;
382;04.01.2023;23:30:00;1856,348;04.01.2023;23:30:00;
383;04.01.2023;23:45:00;1826,426;04.01.2023;23:45:00;
384;05.01.2023;00:00:00;1748,968;05.01.2023;00:00:00;
385;05.01.2023;00:15:00;1635,336;05.01.2023;00:15:00;
386;05.01.2023;00:30:00;1600,58;05.01.2023;00:30:00;
387;05.01.2023;00:45:00;1518,143;05.01.2023;00:45:00;
388;05.01.2023;01:00:00;1496,728;05.01.2023;01:00:00;
389;05.01.2023;01:15:00;1417,765;05.01.2023;01:15:00;
390;05.01.2023;01:30:00;1390,538;05.01.2023;01:30:00;
391;05.01.2023;01:45:00;1352,721;05.01.2023;01:45:00;
392;05.01.2023;02:00:00;1389,238;05.01.2023;02:00:00;
393;05.01.2023;02:15:00;1383,012;05.01.2023;02:15:00;
394;05.01.2023;02:30:00;1281,288;05.01.2023;02:30:00;
395;05.01.2023;02:45:00;1250,058;05.01.2023;02:45:00;
396;05.01.2023;03:00:00;1271,41;05.01.2023;03:00:00;
397;05.01.2023;03:15:00;1276,13;05.01.2023;03:15:00;
398;05.01.2023;03:30:00;1287,774;05.01.2023;03:30:00;
399;05.01.2023;03:45:00;1283,101;05.01.2023;03:45:00;
400;05.01.2023;04:00:00;1357,728;05.01.2023;04:00:00;
401;05.01.2023;04:15:00;1419,83;05.01.2023;04:15:00;
402;05.01.2023;04:30:00;1483,547;05.01.2023;04:30:00;
403;05.01.2023;04:45:00;1501,689;05.01.2023;04:45:00;
404;05.01.2023;05:00:00;1533,571;05.01.2023;05:00:00;
405;05.01.2023;05:15:00;1678,476;05.01.2023;05:15:00;
406;05.01.2023;05:30:00;1678,121;05.01.2023;05:30:00;
407;05.01.2023;05:45:00;1652,649;05.01.2023;05:45:00;
408;05.01.2023;06:00:00;1651,174;05.01.2023;06:00:00;
409;05.01.2023;06:15:00;1585,825;05.01.2023;06:15:00;
410;05.01.2023;06:30:00;1664,726;05.01.2023;06:30:00;
411;05.01.2023;06:45:00;1747,799;05.01.2023;06:45:00;
412;05.01.2023;07:00:00;1729,294;05.01.2023;07:00:00;
413;05.01.2023;07:15:00;1835,351;05.01.2023;07:15:00;
414;05.01.2023;07:30:00;2023,224;05.01.2023;07:30:00;
415;05.01.2023;07:45:00;2112,285;05.01.2023;07:45:00;
416;05.01.2023;08:00:00;2105,822;05.01.2023;08:00:00;
417;05.01.2023;08:15:00;2289,984;05.01.2023;08:15:00;
418;05.01.2023;08:30:00;2344,247;05.01.2023;08:30:00;
419;05.01.2023;08:45:00;2392,484;05.01.2023;08:45:00;
420;05.01.2023;09:00:00;2551,897;05.01.2023;09:00:00;
421;05.01.2023;09:15:00;2604,526;05.01.2023;09:15:00;
422;05.01.2023;09:30:00;2582,856;05.01.2023;09:30:00;
423;05.01.2023;09:45:00;2713,297;05.01.2023;09:45:00;
424;05.01.2023;10:00:00;2850,869;05.01.2023;10:00:00;
425;05.01.2023;10:15:00;2684,013;05.01.2023;10:15:00;
426;05.01.2023;10:30:00;2462,066;05.01.2023;10:30:00;
427;05.01.2023;10:45:00;2588,714;05.01.2023;10:45:00;
428;05.01.2023;11:00:00;2514,897;05.01.2023;11:00:00;
429;05.01.2023;11:15:00;2090,906;05.01.2023;11:15:00;
430;05.01.2023;11:30:00;2651,245;05.01.2023;11:30:00;