;Gesetz/Verordnung:;EnWG;;;;
;;�23c (3)1;;;;
;Bezeichnung:;Lastverlauf Gesamtnetz;;;;
;Hinweis:;Der Lastverlauf stellt die Summe aller Einspeisungen;;;;
;;in der Netzebene in das Verteilnetz dar.;;;;
;;Es handelt sich um Daten aus Lastgangspeichern ;;;;
;;und aus reinen Arbeitsmengen synthetisch errechneten Profilen.;;;;
;;Abweichungen zu ggf. aus der Verbrauchsabrechnung entnommenen;;;;
;;Absatzwerten (die z. B. auch Vorjahreskorrekturen enthalten) sind;;;;
;;daher systematisch unvermeidbar.;;;;
;Einheit:;kW;;;;
;Jahresarbeit:;17.388.751;kWh;;;
;;;;;;
;Zeitpunkt der H�chstlast:;Freitag, 8. Dezember 2023;12:00;Uhr;;
;H�chstlast:;4.039;kW;;;
;Zeitraum:;Kalenderjahr 2023;;;;
;;;;;;
;;;17.388.751;kWh;;
;;;;;;
1;01.01.2023;00:15:00;1791,082;01.01.2023;00:15:00;
2;01.01.2023;00:30:00;1707,57;01.01.2023;00:30:00;
3;01.01.2023;00:45:00;1736,052;01.01.2023;00:45:00;
4;01.01.2023;01:00:00;1700,623;01.01.2023;01:00:00;
5;01.01.2023;01:15:00;1671,294;01.01.2023;01:15:00;
6;01.01.2023;01:30:00;1621,406;01.01.2023;01:30:00;
7;01.01.2023;01:45:00;1548,456;01.01.2023;01:45:00;
8;01.01.2023;02:00:00;1561,154;01.01.2023;02:00:00;
9;01.01.2023;02:15:00;1544,803;01.01.2023;02:15:00;
10;01.01.2023;02:30:00;1472,38;01.01.2023;02:30:00;
11;01.01.2023;02:45:00;1446,68;01.01.2023;02:45:00;
12;01.01.2023;03:00:00;1430,842;01.01.2023;03:00:00;
13;01.01.2023;03:15:00;1383,985;01.01.2023;03:15:00;
14;01.01.2023;03:30:00;1348,49;01.01.2023;03:30:00;
15;01.01.2023;03:45:00;1348,918;01.01.2023;03:45:00;
16;01.01.2023;04:00:00;1378,387;01.01.2023;04:00:00;
17;01.01.2023;04:15:00;1400,655;01.01.2023;04:15:00;
18;01.01.2023;04:30:00;1447,143;01.01.2023;04:30:00;
19;01.01.2023;04:45:00;1468,798;01.01.2023;04:45:00;
20;01.01.2023;05:00:00;1496,91;01.01.2023;05:00:00;
21;01.01.2023;05:15:00;1591,333;01.01.2023;05:15:00;
22;01.01.2023;05:30:00;1613,609;01.01.2023;05:30:00;
23;01.01.2023;05:45:00;1484,041;01.01.2023;05:45:00;
24;01.01.2023;06:00:00;1494,533;01.01.2023;06:00:00;
25;01.01.2023;06:15:00;1295,541;01.01.2023;06:15:00;
26;01.01.2023;06:30:00;1333,81;01.01.2023;06:30:00;
27;01.01.2023;06:45:00;1369,534;01.01.2023;06:45:00;
28;01.01.2023;07:00:00;1337,959;01.01.2023;07:00:00;
29;01.01.2023;07:15:00;1370,918;01.01.2023;07:15:00;
30;01.01.2023;07:30:00;1334,009;01.01.2023;07:30:00;
31;01.01.2023;07:45:00;1379,956;01.01.2023;07:45:00;
32;01.01.2023;08:00:00;1416,524;01.01.2023;08:00:00;
33;01.01.2023;08:15:00;1477,587;01.01.2023;08:15:00;
34;01.01.2023;08:30:00;1473,696;01.01.2023;08:30:00;
35;01.01.2023;08:45:00;1567,566;01.01.2023;08:45:00;
36;01.01.2023;09:00:00;1588,373;01.01.2023;09:00:00;
37;01.01.2023;09:15:00;1690,367;01.01.2023;09:15:00;
38;01.01.2023;09:30:00;1649,889;01.01.2023;09:30:00;
39;01.01.2023;09:45:00;1646,983;01.01.2023;09:45:00;
40;01.01.2023;10:00:00;1629,478;01.01.2023;10:00:00;
41;01.01.2023;10:15:00;1694,744;01.01.2023;10:15:00;
42;01.01.2023;10:30:00;1841,577;01.01.2023;10:30:00;
43;01.01.2023;10:45:00;1890,147;01.01.2023;10:45:00;
44;01.01.2023;11:00:00;2000,938;01.01.2023;11:00:00;
45;01.01.2023;11:15:00;2053,19;01.01.2023;11:15:00;
46;01.01.2023;11:30:00;2115,096;01.01.2023;11:30:00;
47;01.01.2023;11:45:00;2125,697;01.01.2023;11:45:00;
48;01.01.2023;12:00:00;2244,581;01.01.2023;12:00:00;
49;01.01.2023;12:15:00;2139,279;01.01.2023;12:15:00;
50;01.01.2023;12:30:00;2096,91;01.01.2023;12:30:00;
51;01.01.2023;12:45:00;2204,822;01.01.2023;12:45:00;
52;01.01.2023;13:00:00;2196,288;01.01.2023;13:00:00;
53;01.01.2023;13:15:00;2093,726;01.01.2023;13:15:00;
54;01.01.2023;13:30:00;2105,899;01.01.2023;13:30:00;
55;01.01.2023;13:45:00;2172,128;01.01.2023;13:45:00;
56;01.01.2023;14:00:00;2175,284;01.01.2023;14:00:00;
57;01.01.2023;14:15:00;2056,016;01.01.2023;14:15:00;
58;01.01.2023;14:30:00;1969,964;01.01.2023;14:30:00;
59;01.01.2023;14:45:00;2017,714;01.01.2023;14:45:00;
60;01.01.2023;15:00:00;1925,851;01.01.2023;15:00:00;
61;01.01.2023;15:15:00;1920,509;01.01.2023;15:15:00;
62;01.01.2023;15:30:00;1964,406;01.01.2023;15:30:00;
63;01.01.2023;15:45:00;2098,847;01.01.2023;15:45:00;
64;01.01.2023;16:00:00;2061,263;01.01.2023;16:00:00;
65;01.01.2023;16:15:00;2155,809;01.01.2023;16:15:00;
66;01.01.2023;16:30:00;2183,886;01.01.2023;16:30:00;
67;01.01.2023;16:45:00;2338,338;01.01.2023;16:45:00;
68;01.01.2023;17:00:00;2455,7;01.01.2023;17:00:00;
69;01.01.2023;17:15:00;2553,652;01.01.2023;17:15:00;
70;01.01.2023;17:30:00;2548,038;01.01.2023;17:30:00;
71;01.01.2023;17:45:00;2567,646;01.01.2023;17:45:00;
72;01.01.2023;18:00:00;2534,368;01.01.2023;18:00:00;
73;01.01.2023;18:15:00;2549,376;01.01.2023;18:15:00;
74;01.01.2023;18:30:00;2569,907;01.01.2023;18:30:00;
75;01.01.2023;18:45:00;2559,518;01.01.2023;18:45:00;
76;01.01.2023;19:00:00;2518,159;01.01.2023;19:00:00;
77;01.01.2023;19:15:00;2456,968;01.01.2023;19:15:00;
78;01.01.2023;19:30:00;2407,341;01.01.2023;19:30:00;
79;01.01.2023;19:45:00;2497,085;01.01.2023;19:45:00;
80;01.01.2023;20:00:00;2499,669;01.01.2023;20:00:00;
81;01.01.2023;20:15:00;2391,831;01.01.2023;20:15:00;
82;01.01.2023;20:30:00;2337,482;01.01.2023;20:30:00;
83;01.01.2023;20:45:00;2218,401;01.01.2023;20:45:00;
84;01.01.2023;21:00:00;2186,251;01.01.2023;21:00:00;
85;01.01.2023;21:15:00;2085,106;01.01.2023;21:15:00;
86;01.01.2023;21:30:00;2074,706;01.01.2023;21:30:00;
87;01.01.2023;21:45:00;2062,58;01.01.2023;21:45:00;
88;01.01.2023;22:00:00;1999,305;01.01.2023;22:00:00;
89;01.01.2023;22:15:00;2347,821;01.01.2023;22:15:00;
90;01.01.2023;22:30:00;2235,201;01.01.2023;22:30:00;
91;01.01.2023;22:45:00;2141,44;01.01.2023;22:45:00;
92;01.01.2023;23:00:00;2094,264;01.01.2023;23:00:00;
93;01.01.2023;23:15:00;1924,664;01.01.2023;23:15:00;
94;01.01.2023;23:30:00;1815,667;01.01.2023;23:30:00;
95;01.01.2023;23:45:00;1780,674;01.01.2023;23:45:00;
96;02.01.2023;00:00:00;1680,833;02.01.2023;00:00:00;
97;02.01.2023;00:15:00;1637,575;02.01.2023;00:15:00;
98;02.01.2023;00:30:00;1546,368;02.01.2023;00:30:00;
99;02.01.2023;00:45:00;1539,608;02.01.2023;00:45:00;
100;02.01.2023;01:00:00;1507,981;02.01.2023;01:00:00;
101;02.01.2023;01:15:00;1461,877;02.01.2023;01:15:00;
102;02.01.2023;01:30:00;1391,111;02.01.2023;01:30:00;
103;02.01.2023;01:45:00;1365,337;02.01.2023;01:45:00;
104;02.01.2023;02:00:00;1321,671;02.01.2023;02:00:00;
105;02.01.2023;02:15:00;1302,299;02.01.2023;02:15:00;
106;02.01.2023;02:30:00;1334,64;02.01.2023;02:30:00;
107;02.01.2023;02:45:00;1290,911;02.01.2023;02:45:00;
108;02.01.2023;03:00:00;1329,692;02.01.2023;03:00:00;
109;02.01.2023;03:15:00;1277,785;02.01.2023;03:15:00;
110;02.01.2023;03:30:00;1359,557;02.01.2023;03:30:00;
111;02.01.2023;03:45:00;1406,385;02.01.2023;03:45:00;
112;02.01.2023;04:00:00;1419,32;02.01.2023;04:00:00;
113;02.01.2023;04:15:00;1371,529;02.01.2023;04:15:00;
114;02.01.2023;04:30:00;1459,811;02.01.2023;04:30:00;
115;02.01.2023;04:45:00;1531,346;02.01.2023;04:45:00;
116;02.01.2023;05:00:00;1627,865;02.01.2023;05:00:00;
117;02.01.2023;05:15:00;1669,731;02.01.2023;05:15:00;
118;02.01.2023;05:30:00;1660,28;02.01.2023;05:30:00;
119;02.01.2023;05:45:00;1672,814;02.01.2023;05:45:00;
120;02.01.2023;06:00:00;1685,939;02.01.2023;06:00:00;
121;02.01.2023;06:15:00;1589,95;02.01.2023;06:15:00;
122;02.01.2023;06:30:00;1698,92;02.01.2023;06:30:00;
123;02.01.2023;06:45:00;1698,371;02.01.2023;06:45:00;
124;02.01.2023;07:00:00;1772,079;02.01.2023;07:00:00;
125;02.01.2023;07:15:00;1907,382;02.01.2023;07:15:00;
126;02.01.2023;07:30:00;1966,942;02.01.2023;07:30:00;
127;02.01.2023;07:45:00;2121,822;02.01.2023;07:45:00;
128;02.01.2023;08:00:00;2173,933;02.01.2023;08:00:00;
129;02.01.2023;08:15:00;2288,461;02.01.2023;08:15:00;
130;02.01.2023;08:30:00;2283,599;02.01.2023;08:30:00;
131;02.01.2023;08:45:00;2336,161;02.01.2023;08:45:00;
132;02.01.2023;09:00:00;2401,984;02.01.2023;09:00:00;
133;02.01.2023;09:15:00;2542,283;02.01.2023;09:15:00;
134;02.01.2023;09:30:00;2627,042;02.01.2023;09:30:00;
135;02.01.2023;09:45:00;2668,537;02.01.2023;09:45:00;
136;02.01.2023;10:00:00;2627,314;02.01.2023;10:00:00;
137;02.01.2023;10:15:00;2759,777;02.01.2023;10:15:00;
138;02.01.2023;10:30:00;2708,814;02.01.2023;10:30:00;
139;02.01.2023;10:45:00;2802,658;02.01.2023;10:45:00;
140;02.01.2023;11:00:00;2769,578;02.01.2023;11:00:00;
141;02.01.2023;11:15:00;2783,969;02.01.2023;11:15:00;
142;02.01.2023;11:30:00;2894,197;02.01.2023;11:30:00;
143;02.01.2023;11:45:00;2960,48;02.01.2023;11:45:00;
144;02.01.2023;12:00:00;2989,686;02.01.2023;12:00:00;
145;02.01.2023;12:15:00;3056,433;02.01.2023;12:15:00;
146;02.01.2023;12:30:00;3043,036;02.01.2023;12:30:00;
147;02.01.2023;12:45:00;2894,883;02.01.2023;12:45:00;
148;02.01.2023;13:00:00;2902,059;02.01.2023;13:00:00;
149;02.01.2023;13:15:00;2884,678;02.01.2023;13:15:00;
150;02.01.2023;13:30:00;2911,997;02.01.2023;13:30:00;
151;02.01.2023;13:45:00;2877,935;02.01.2023;13:45:00;
152;02.01.2023;14:00:00;2882,24;02.01.2023;14:00:00;
153;02.01.2023;14:15:00;2912,643;02.01.2023;14:15:00;
154;02.01.2023;14:30:00;2826,707;02.01.2023;14:30:00;
155;02.01.2023;14:45:00;2851,792;02.01.2023;14:45:00;
156;02.01.2023;15:00:00;2777,937;02.01.2023;15:00:00;
157;02.01.2023;15:15:00;2757,908;02.01.2023;15:15:00;
158;02.01.2023;15:30:00;2710,536;02.01.2023;15:30:00;
159;02.01.2023;15:45:00;2709,593;02.01.2023;15:45:00;
160;02.01.2023;16:00:00;2760,658;02.01.2023;16:00:00;
161;02.01.2023;16:15:00;2874,508;02.01.2023;16:15:00;
162;02.01.2023;16:30:00;2839,761;02.01.2023;16:30:00;
163;02.01.2023;16:45:00;2976,652;02.01.2023;16:45:00;
164;02.01.2023;17:00:00;3007,313;02.01.2023;17:00:00;
165;02.01.2023;17:15:00;3135,029;02.01.2023;17:15:00;
166;02.01.2023;17:30:00;3171,347;02.01.2023;17:30:00;
167;02.01.2023;17:45:00;3114,387;02.01.2023;17:45:00;
168;02.01.2023;18:00:00;3246,675;02.01.2023;18:00:00;
169;02.01.2023;18:15:00;3160,286;02.01.2023;18:15:00;
170;02.01.2023;18:30:00;2969,119;02.01.2023;18:30:00;
171;02.01.2023;18:45:00;2944,312;02.01.2023;18:45:00;
172;02.01.2023;19:00:00;2937,685;02.01.2023;19:00:00;
173;02.01.2023;19:15:00;2862,103;02.01.2023;19:15:00;
174;02.01.2023;19:30:00;2784,242;02.01.2023;19:30:00;
175;02.01.2023;19:45:00;2673,841;02.01.2023;19:45:00;
176;02.01.2023;20:00:00;2642,603;02.01.2023;20:00:00;
177;02.01.2023;20:15:00;2631,912;02.01.2023;20:15:00;
178;02.01.2023;20:30:00;2550,644;02.01.2023;20:30:00;
179;02.01.2023;20:45:00;2400,37;02.01.2023;20:45:00;
180;02.01.2023;21:00:00;2393,52;02.01.2023;21:00:00;
181;02.01.2023;21:15:00;2307,938;02.01.2023;21:15:00;
182;02.01.2023;21:30:00;2164,418;02.01.2023;21:30:00;
183;02.01.2023;21:45:00;2093,308;02.01.2023;21:45:00;
184;02.01.2023;22:00:00;2047,658;02.01.2023;22:00:00;
185;02.01.2023;22:15:00;2440,065;02.01.2023;22:15:00;
186;02.01.2023;22:30:00;2373,157;02.01.2023;22:30:00;
187;02.01.2023;22:45:00;2206,404;02.01.2023;22:45:00;
188;02.01.2023;23:00:00;2160,354;02.01.2023;23:00:00;
189;02.01.2023;23:15:00;2025,781;02.01.2023;23:15:00;
190;02.01.2023;23:30:00;1919,626;02.01.2023;23:30:00;
191;02.01.2023;23:45:00;1861,451;02.01.2023;23:45:00;
192;03.01.2023;00:00:00;1752,008;03.01.2023;00:00:00;
193;03.01.2023;00:15:00;1687,402;03.01.2023;00:15:00;
194;03.01.2023;00:30:00;1632,258;03.01.2023;00:30:00;
195;03.01.2023;00:45:00;1627,224;03.01.2023;00:45:00;
196;03.01.2023;01:00:00;1554,576;03.01.2023;01:00:00;
197;03.01.2023;01:15:00;1564,368;03.01.2023;01:15:00;
198;03.01.2023;01:30:00;1478,676;03.01.2023;01:30:00;
199;03.01.2023;01:45:00;1453,368;03.01.2023;01:45:00;
200;03.01.2023;02:00:00;1419,596;03.01.2023;02:00:00;
201;03.01.2023;02:15:00;1426,105;03.01.2023;02:15:00;
202;03.01.2023;02:30:00;1378,401;03.01.2023;02:30:00;
203;03.01.2023;02:45:00;1364,594;03.01.2023;02:45:00;
204;03.01.2023;03:00:00;1401,418;03.01.2023;03:00:00;
205;03.01.2023;03:15:00;1395,662;03.01.2023;03:15:00;
206;03.01.2023;03:30:00;1413,127;03.01.2023;03:30:00;
207;03.01.2023;03:45:00;1441,934;03.01.2023;03:45:00;
208;03.01.2023;04:00:00;1462,757;03.01.2023;04:00:00;
209;03.01.2023;04:15:00;1561,353;03.01.2023;04:15:00;
210;03.01.2023;04:30:00;1565,813;03.01.2023;04:30:00;
211;03.01.2023;04:45:00;1659,35;03.01.2023;04:45:00;
212;03.01.2023;05:00:00;1672,035;03.01.2023;05:00:00;
213;03.01.2023;05:15:00;1733,286;03.01.2023;05:15:00;
214;03.01.2023;05:30:00;1759,555;03.01.2023;05:30:00;
215;03.01.2023;05:45:00;1826,344;03.01.2023;05:45:00;
216;03.01.2023;06:00:00;1823,445;03.01.2023;06:00:00;
217;03.01.2023;06:15:00;1662,538;03.01.2023;06:15:00;
218;03.01.2023;06:30:00;1761,389;03.01.2023;06:30:00;
219;03.01.2023;06:45:00;1841,646;03.01.2023;06:45:00;
220;03.01.2023;07:00:00;1902,197;03.01.2023;07:00:00;
221;03.01.2023;07:15:00;2023,946;03.01.2023;07:15:00;
222;03.01.2023;07:30:00;2156,625;03.01.2023;07:30:00;
223;03.01.2023;07:45:00;2238,698;03.01.2023;07:45:00;
224;03.01.2023;08:00:00;2430,476;03.01.2023;08:00:00;
225;03.01.2023;08:15:00;2502,64;03.01.2023;08:15:00;
226;03.01.2023;08:30:00;2439,467;03.01.2023;08:30:00;
227;03.01.2023;08:45:00;2453,56;03.01.2023;08:45:00;
228;03.01.2023;09:00:00;2531,803;03.01.2023;09:00:00;
229;03.01.2023;09:15:00;2514,55;03.01.2023;09:15:00;
230;03.01.2023;09:30:00;2589,509;03.01.2023;09:30:00;
231;03.01.2023;09:45:00;2648,288;03.01.2023;09:45:00;
232;03.01.2023;10:00:00;2608,257;03.01.2023;10:00:00;
233;03.01.2023;10:15:00;2449,772;03.01.2023;10:15:00;
234;03.01.2023;10:30:00;2507,83;03.01.2023;10:30:00;
235;03.01.2023;10:45:00;2506,649;03.01.2023;10:45:00;
236;03.01.2023;11:00:00;2583,851;03.01.2023;11:00:00;
237;03.01.2023;11:15:00;2607,623;03.01.2023;11:15:00;
238;03.01.2023;11:30:00;2541,624;03.01.2023;11:30:00;
239;03.01.2023;11:45:00;2560,214;03.01.2023;11:45:00;
240;03.01.2023;12:00:00;2765,519;03.01.2023;12:00:00;
241;03.01.2023;12:15:00;2737,34;03.01.2023;12:15:00;
242;03.01.2023;12:30:00;2672,58;03.01.2023;12:30:00;
243;03.01.2023;12:45:00;2488,087;03.01.2023;12:45:00;
244;03.01.2023;13:00:00;2508,078;03.01.2023;13:00:00;
245;03.01.2023;13:15:00;2550,968;03.01.2023;13:15:00;
246;03.01.2023;13:30:00;2567,689;03.01.2023;13:30:00;
247;03.01.2023;13:45:00;2413,56;03.01.2023;13:45:00;
248;03.01.2023;14:00:00;2497,531;03.01.2023;14:00:00;
249;03.01.2023;14:15:00;2471,094;03.01.2023;14:15:00;
250;03.01.2023;14:30:00;2548,295;03.01.2023;14:30:00;
251;03.01.2023;14:45:00;2595,677;03.01.2023;14:45:00;
252;03.01.2023;15:00:00;2633,077;03.01.2023;15:00:00;
253;03.01.2023;15:15:00;2665,999;03.01.2023;15:15:00;
254;03.01.2023;15:30:00;2644,899;03.01.2023;15:30:00;
255;03.01.2023;15:45:00;2694,902;03.01.2023;15:45:00;
256;03.01.2023;16:00:00;2700,496;03.01.2023;16:00:00;
257;03.01.2023;16:15:00;2772,3;03.01.2023;16:15:00;
258;03.01.2023;16:30:00;2744,621;03.01.2023;16:30:00;
259;03.01.2023;16:45:00;2788,532;03.01.2023;16:45:00;
260;03.01.2023;17:00:00;2970,8;03.01.2023;17:00:00;
261;03.01.2023;17:15:00;3035,809;03.01.2023;17:15:00;
262;03.01.2023;17:30:00;3005,987;03.01.2023;17:30:00;
263;03.01.2023;17:45:00;3123,187;03.01.2023;17:45:00;
264;03.01.2023;18:00:00;3142,906;03.01.2023;18:00:00;
265;03.01.2023;18:15:00;3167,104;03.01.2023;18:15:00;
266;03.01.2023;18:30:00;3102,898;03.01.2023;18:30:00;
267;03.01.2023;18:45:00;2983,025;03.01.2023;18:45:00;
268;03.01.2023;19:00:00;2938,957;03.01.2023;19:00:00;
269;03.01.2023;19:15:00;3007,031;03.01.2023;19:15:00;
270;03.01.2023;19:30:00;2893,173;03.01.2023;19:30:00;
271;03.01.2023;19:45:00;2781,353;03.01.2023;19:45:00;
272;03.01.2023;20:00:00;2701,329;03.01.2023;20:00:00;
273;03.01.2023;20:15:00;2701,758;03.01.2023;20:15:00;
274;03.01.2023;20:30:00;2631,953;03.01.2023;20:30:00;
275;03.01.2023;20:45:00;2510,732;03.01.2023;20:45:00;
276;03.01.2023;21:00:00;2419,164;03.01.2023;21:00:00;
277;03.01.2023;21:15:00;2358,2;03.01.2023;21:15:00;
278;03.01.2023;21:30:00;2254,601;03.01.2023;21:30:00;
279;03.01.2023;21:45:00;2162,896;03.01.2023;21:45:00;
280;03.01.2023;22:00:00;2122,585;03.01.2023;22:00:00;
281;03.01.2023;22:15:00;2547,796;03.01.2023;22:15:00;
282;03.01.2023;22:30:00;2437,565;03.01.2023;22:30:00;
283;03.01.2023;22:45:00;2355,784;03.01.2023;22:45:00;
284;03.01.2023;23:00:00;2135,816;03.01.2023;23:00:00;
285;03.01.2023;23:15:00;2044,998;03.01.2023;23:15:00;
286;03.01.2023;23:30:00;2046,647;03.01.2023;23:30:00;
287;03.01.2023;23:45:00;1918,655;03.01.2023;23:45:00;
288;04.01.2023;00:00:00;1851,87;04.01.2023;00:00:00;
289;04.01.2023;00:15:00;1736,285;04.01.2023;00:15:00;
290;04.01.2023;00:30:00;1714,978;04.01.2023;00:30:00;
291;04.01.2023;00:45:00;1636,158;04.01.2023;00:45:00;
292;04.01.2023;01:00:00;1619,536;04.01.2023;01:00:00;
293;04.01.2023;01:15:00;1573,66;04.01.2023;01:15:00;
294;04.01.2023;01:30:00;1566,077;04.01.2023;01:30:00;
295;04.01.2023;01:45:00;1500,556;04.01.2023;01:45:00;
296;04.01.2023;02:00:00;1485,132;04.01.2023;02:00:00;
297;04.01.2023;02:15:00;1501,652;04.01.2023;02:15:00;
298;04.01.2023;02:30:00;1482,896;04.01.2023;02:30:00;
299;04.01.2023;02:45:00;1511,474;04.01.2023;02:45:00;
300;04.01.2023;03:00:00;1442,275;04.01.2023;03:00:00;
301;04.01.2023;03:15:00;1445,833;04.01.2023;03:15:00;
302;04.01.2023;03:30:00;1427,881;04.01.2023;03:30:00;
303;04.01.2023;03:45:00;1466,307;04.01.2023;03:45:00;
304;04.01.2023;04:00:00;1497,937;04.01.2023;04:00:00;
305;04.01.2023;04:15:00;1573,698;04.01.2023;04:15:00;
306;04.01.2023;04:30:00;1614,045;04.01.2023;04:30:00;
307;04.01.2023;04:45:00;1610,238;04.01.2023;04:45:00;
308;04.01.2023;05:00:00;1675,722;04.01.2023;05:00:00;
309;04.01.2023;05:15:00;1787,634;04.01.2023;05:15:00;
310;04.01.2023;05:30:00;1752,506;04.01.2023;05:30:00;
311;04.01.2023;05:45:00;1763,172;04.01.2023;05:45:00;
312;04.01.2023;06:00:00;1761,296;04.01.2023;06:00:00;
313;04.01.2023;06:15:00;1756,12;04.01.2023;06:15:00;
314;04.01.2023;06:30:00;1713,534;04.01.2023;06:30:00;
315;04.01.2023;06:45:00;1782,314;04.01.2023;06:45:00;
316;04.01.2023;07:00:00;1862,167;04.01.2023;07:00:00;
317;04.01.2023;07:15:00;2036,875;04.01.2023;07:15:00;
318;04.01.2023;07:30:00;2143,78;04.01.2023;07:30:00;
319;04.01.2023;07:45:00;2256,671;04.01.2023;07:45:00;
320;04.01.2023;08:00:00;2300,391;04.01.2023;08:00:00;
321;04.01.2023;08:15:00;2381,87;04.01.2023;08:15:00;
322;04.01.2023;08:30:00;2503,104;04.01.2023;08:30:00;
323;04.01.2023;08:45:00;2619,397;04.01.2023;08:45:00;
324;04.01.2023;09:00:00;2625,939;04.01.2023;09:00:00;
325;04.01.2023;09:15:00;2759,266;04.01.2023;09:15:00;
326;04.01.2023;09:30:00;2694,725;04.01.2023;09:30:00;
327;04.01.2023;09:45:00;2761,042;04.01.2023;09:45:00;
328;04.01.2023;10:00:00;2863,752;04.01.2023;10:00:00;
329;04.01.2023;10:15:00;2745,023;04.01.2023;10:15:00;
330;04.01.2023;10:30:00;2809,755;04.01.2023;10:30:00;
331;04.01.2023;10:45:00;2815,336;04.01.2023;10:45:00;
332;04.01.2023;11:00:00;2967,784;04.01.2023;11:00:00;
333;04.01.2023;11:15:00;3040,289;04.01.2023;11:15:00;
334;04.01.2023;11:30:00;3081,519;04.01.2023;11:30:00;
335;04.01.2023;11:45:00;3101,063;04.01.2023;11:45:00;
336;04.01.2023;12:00:00;3150,08;04.01.2023;12:00:00;
337;04.01.2023;12:15:00;3099,597;04.01.2023;12:15:00;
338;04.01.2023;12:30:00;3143,952;04.01.2023;12:30:00;
339;04.01.2023;12:45:00;3221,05;04.01.2023;12:45:00;
340;04.01.2023;13:00:00;3154,119;04.01.2023;13:00:00;
341;04.01.2023;13:15:00;3070,614;04.01.2023;13:15:00;
342;04.01.2023;13:30:00;3007,519;04.01.2023;13:30:00;
343;04.01.2023;13:45:00;2962,965;04.01.2023;13:45:00;
344;04.01.2023;14:00:00;2949,345;04.01.2023;14:00:00;
345;04.01.2023;14:15:00;2925,411;04.01.2023;14:15:00;
346;04.01.2023;14:30:00;2731,065;04.01.2023;14:30:00;
347;04.01.2023;14:45:00;2724,144;04.01.2023;14:45:00;
348;04.01.2023;15:00:00;2710,178;04.01.2023;15:00:00;
349;04.01.2023;15:15:00;2867,566;04.01.2023;15:15:00;
350;04.01.2023;15:30:00;2797,565;04.01.2023;15:30:00;
351;04.01.2023;15:45:00;2776,087;04.01.2023;15:45:00;
352;04.01.2023;16:00:00;2790,651;04.01.2023;16:00:00;
353;04.01.2023;16:15:00;2852,018;04.01.2023;16:15:00;
354;04.01.2023;16:30:00;2814,102;04.01.2023;16:30:00;
355;04.01.2023;16:45:00;2865,444;04.01.2023;16:45:00;
356;04.01.2023;17:00:00;2918,892;04.01.2023;17:00:00;
357;04.01.2023;17:15:00;3085,708;04.01.2023;17:15:00;
358;04.01.2023;17:30:00;3086,653;04.01.2023;17:30:00;
359;04.01.2023;17:45:00;3199,093;04.01.2023;17:45:00;
360;04.01.2023;18:00:00;3159,966;04.01.2023;18:00:00;
361;04.01.2023;18:15:00;3089,075;04.01.2023;18:15:00;
362;04.01.2023;18:30:00;3022,661;04.01.2023;18:30:00;
363;04.01.2023;18:45:00;2996,2;04.01.2023;18:45:00;
364;04.01.2023;19:00:00;2935,331;04.01.2023;19:00:00;
365;04.01.2023;19:15:00;2892,657;04.01.2023;19:15:00;
366;04.01.2023;19:30:00;2823,175;04.01.2023;19:30:00;
367;04.01.2023;19:45:00;2786,197;04.01.2023;19:45:00;
368;04.01.2023;20:00:00;2739,766;04.01.2023;20:00:00;
369;04.01.2023;20:15:00;2709,765;04.01.2023;20:15:00;
370;04.01.2023;20:30:00;2590,075;04.01.2023;20:30:00;
371;04.01.2023;20:45:00;2487,855;04.01.2023;20:45:00;
372;04.01.2023;21:00:00;2436,328;04.01.2023;21:00:00;
373;04.01.2023;21:15:00;2324,331;04.01.2023;21:15:00;
374;04.01.2023;21:30:00;2266,89;04.01.2023;21:30:00;
375;04.01.2023;21:45:00;2217,769;04.01.2023;21:45:00;
376;04.01.2023;22:00:00;2097,639;04.01.2023;22:00:00;
377;04.01.2023;22:15:00;2578,029;04.01.2023;22:15:00;
378;04.01.2023;22:30:00;2424,462;04.01.2023;22:30:00;
379;04.01.2023;22:45:00;2318,296;04.01.2023;22:45:00;
380;04.01.2023;23:00:00;2184,195;04.01.2023;23:00:00;
381;04.01.2023;23:15:00;2072,705;04.01.2023;23:15:00;
382;04.01.2023;23:30:00;1966,594;04.01.2023;23:30:00;
383;04.01.2023;23:45:00;1870,332;04.01.2023;23:45:00;
384;05.01.2023;00:00:00;1830,098;05.01.2023;00:00:00;
385;05.01.2023;00:15:00;1738,186;05.01.2023;00:15:00;
386;05.01.2023;00:30:00;1701,078;05.01.2023;00:30:00;
387;05.01.2023;00:45:00;1619,333;05.01.2023;00:45:00;
388;05.01.2023;01:00:00;1606,178;05.01.2023;01:00:00;
389;05.01.2023;01:15:00;1535,143;05.01.2023;01:15:00;
390;05.01.2023;01:30:00;1509,38;05.01.2023;01:30:00;
391;05.01.2023;01:45:00;1476,908;05.01.2023;01:45:00;
392;05.01.2023;02:00:00;1435,236;05.01.2023;02:00:00;
393;05.01.2023;02:15:00;1445,782;05.01.2023;02:15:00;
394;05.01.2023;02:30:00;1380,746;05.01.2023;02:30:00;
395;05.01.2023;02:45:00;1349,676;05.01.2023;02:45:00;
396;05.01.2023;03:00:00;1371,136;05.01.2023;03:00:00;
397;05.01.2023;03:15:00;1376,448;05.01.2023;03:15:00;
398;05.01.2023;03:30:00;1387,924;05.01.2023;03:30:00;
399;05.01.2023;03:45:00;1382,743;05.01.2023;03:45:00;
400;05.01.2023;04:00:00;1457,77;05.01.2023;04:00:00;
401;05.01.2023;04:15:00;1480,368;05.01.2023;04:15:00;
402;05.01.2023;04:30:00;1534,205;05.01.2023;04:30:00;
403;05.01.2023;04:45:00;1601,847;05.01.2023;04:45:00;
404;05.01.2023;05:00:00;1635,225;05.01.2023;05:00:00;
405;05.01.2023;05:15:00;1775,994;05.01.2023;05:15:00;
406;05.01.2023;05:30:00;1788,239;05.01.2023;05:30:00;
407;05.01.2023;05:45:00;1791,283;05.01.2023;05:45:00;
408;05.01.2023;06:00:00;1789,7;05.01.2023;06:00:00;
409;05.01.2023;06:15:00;1725,771;05.01.2023;06:15:00;
410;05.01.2023;06:30:00;1804,592;05.01.2023;06:30:00;
411;05.01.2023;06:45:00;1884,438;05.01.2023;06:45:00;
412;05.01.2023;07:00:00;1863,981;05.01.2023;07:00:00;
413;05.01.2023;07:15:00;1961,629;05.01.2023;07:15:00;
414;05.01.2023;07:30:00;2144,006;05.01.2023;07:30:00;
415;05.01.2023;07:45:00;2233,191;05.01.2023;07:45:00;
416;05.01.2023;08:00:00;2226,876;05.01.2023;08:00:00;
417;05.01.2023;08:15:00;2411,523;05.01.2023;08:15:00;
418;05.01.2023;08:30:00;2429,401;05.01.2023;08:30:00;
419;05.01.2023;08:45:00;2403,114;05.01.2023;08:45:00;
420;05.01.2023;09:00:00;2570,745;05.01.2023;09:00:00;
421;05.01.2023;09:15:00;2639,622;05.01.2023;09:15:00;
422;05.01.2023;09:30:00;2652,841;05.01.2023;09:30:00;
423;05.01.2023;09:45:00;2771,33;05.01.2023;09:45:00;
424;05.01.2023;10:00:00;2891,569;05.01.2023;10:00:00;
425;05.01.2023;10:15:00;2785,797;05.01.2023;10:15:00;