;Gesetz/Verordnung:;EnWG;;;;
;;�23c (3)1;;;;
;Bezeichnung:;Lastverlauf Gesamtnetz;;;;
;Hinweis:;Der Lastverlauf stellt die Summe aller Einspeisungen;;;;
;;in der Netzebene in das Verteilnetz dar.;;;;
;;Es handelt sich um Daten aus Lastgangspeichern ;;;;
;;und aus reinen Arbeitsmengen synthetisch errechneten Profilen.;;;;
;;Abweichungen zu ggf. aus der Verbrauchsabrechnung entnommenen;;;;
;;Absatzwerten (die z. B. auch Vorjahreskorrekturen enthalten) sind;;;;
;;daher systematisch unvermeidbar.;;;;
;Einheit:;kW;;;;
;Jahresarbeit:;19.214.118;kWh;;;
;;;;;;
;Zeitpunkt der H�chstlast:;Freitag, 8. Dezember 2023;11:45;Uhr;;
;H�chstlast:;4.959;kW;;;
;Zeitraum:;Kalenderjahr 2023;;;;
;;;;;;
;;;19.214.118;kWh;;
;;;;;;
1;01.01.2023;00:15:00;1904,351;01.01.2023;00:15:00;
2;01.01.2023;00:30:00;1832,788;01.01.2023;00:30:00;
3;01.01.2023;00:45:00;2035,65;01.01.2023;00:45:00;
4;01.01.2023;01:00:00;1899,249;01.01.2023;01:00:00;
5;01.01.2023;01:15:00;1819,875;01.01.2023;01:15:00;
6;01.01.2023;01:30:00;1740,323;01.01.2023;01:30:00;
7;01.01.2023;01:45:00;1644,418;01.01.2023;01:45:00;
8;01.01.2023;02:00:00;1663,212;01.01.2023;02:00:00;
9;01.01.2023;02:15:00;1642,397;01.01.2023;02:15:00;
10;01.01.2023;02:30:00;1631,444;01.01.2023;02:30:00;
11;01.01.2023;02:45:00;1615,953;01.01.2023;02:45:00;
12;01.01.2023;03:00:00;1600,925;01.01.2023;03:00:00;
13;01.01.2023;03:15:00;1560,33;01.01.2023;03:15:00;
14;01.01.2023;03:30:00;1448,073;01.01.2023;03:30:00;
15;01.01.2023;03:45:00;1444,456;01.01.2023;03:45:00;
16;01.01.2023;04:00:00;1470,009;01.01.2023;04:00:00;
17;01.01.2023;04:15:00;1530,344;01.01.2023;04:15:00;
18;01.01.2023;04:30:00;1559,573;01.01.2023;04:30:00;
19;01.01.2023;04:45:00;1652,941;01.01.2023;04:45:00;
20;01.01.2023;05:00:00;1781,612;01.01.2023;05:00:00;
21;01.01.2023;05:15:00;1732,391;01.01.2023;05:15:00;
22;01.01.2023;05:30:00;1701,781;01.01.2023;05:30:00;
23;01.01.2023;05:45:00;1566,932;01.01.2023;05:45:00;
24;01.01.2023;06:00:00;1573,849;01.01.2023;06:00:00;
25;01.01.2023;06:15:00;1391,037;01.01.2023;06:15:00;
26;01.01.2023;06:30:00;1439,499;01.01.2023;06:30:00;
27;01.01.2023;06:45:00;1482,566;01.01.2023;06:45:00;
28;01.01.2023;07:00:00;1424,607;01.01.2023;07:00:00;
29;01.01.2023;07:15:00;1466,117;01.01.2023;07:15:00;
30;01.01.2023;07:30:00;1424,633;01.01.2023;07:30:00;
31;01.01.2023;07:45:00;1465,069;01.01.2023;07:45:00;
32;01.01.2023;08:00:00;1530,216;01.01.2023;08:00:00;
33;01.01.2023;08:15:00;1630,809;01.01.2023;08:15:00;
34;01.01.2023;08:30:00;1591,752;01.01.2023;08:30:00;
35;01.01.2023;08:45:00;1719,988;01.01.2023;08:45:00;
36;01.01.2023;09:00:00;1821,245;01.01.2023;09:00:00;
37;01.01.2023;09:15:00;2025,203;01.01.2023;09:15:00;
38;01.01.2023;09:30:00;1795,644;01.01.2023;09:30:00;
39;01.01.2023;09:45:00;1696,6;01.01.2023;09:45:00;
40;01.01.2023;10:00:00;1618,082;01.01.2023;10:00:00;
41;01.01.2023;10:15:00;1681,81;01.01.2023;10:15:00;
42;01.01.2023;10:30:00;1921,973;01.01.2023;10:30:00;
43;01.01.2023;10:45:00;1985,575;01.01.2023;10:45:00;
44;01.01.2023;11:00:00;2118,007;01.01.2023;11:00:00;
45;01.01.2023;11:15:00;2179,912;01.01.2023;11:15:00;
46;01.01.2023;11:30:00;2234,326;01.01.2023;11:30:00;
47;01.01.2023;11:45:00;2378,138;01.01.2023;11:45:00;
48;01.01.2023;12:00:00;2487,125;01.01.2023;12:00:00;
49;01.01.2023;12:15:00;2283,38;01.01.2023;12:15:00;
50;01.01.2023;12:30:00;2144,912;01.01.2023;12:30:00;
51;01.01.2023;12:45:00;2255,335;01.01.2023;12:45:00;
52;01.01.2023;13:00:00;2268,683;01.01.2023;13:00:00;
53;01.01.2023;13:15:00;2140,952;01.01.2023;13:15:00;
54;01.01.2023;13:30:00;2132,733;01.01.2023;13:30:00;
55;01.01.2023;13:45:00;2256,759;01.01.2023;13:45:00;
56;01.01.2023;14:00:00;2274,827;01.01.2023;14:00:00;
57;01.01.2023;14:15:00;2301,761;01.01.2023;14:15:00;
58;01.01.2023;14:30:00;2161,563;01.01.2023;14:30:00;
59;01.01.2023;14:45:00;2111,808;01.01.2023;14:45:00;
60;01.01.2023;15:00:00;2074,497;01.01.2023;15:00:00;
61;01.01.2023;15:15:00;2082,52;01.01.2023;15:15:00;
62;01.01.2023;15:30:00;2148,906;01.01.2023;15:30:00;
63;01.01.2023;15:45:00;2293,091;01.01.2023;15:45:00;
64;01.01.2023;16:00:00;2360,636;01.01.2023;16:00:00;
65;01.01.2023;16:15:00;2408,626;01.01.2023;16:15:00;
66;01.01.2023;16:30:00;2440,024;01.01.2023;16:30:00;
67;01.01.2023;16:45:00;2610,816;01.01.2023;16:45:00;
68;01.01.2023;17:00:00;2678,087;01.01.2023;17:00:00;
69;01.01.2023;17:15:00;2698,515;01.01.2023;17:15:00;
70;01.01.2023;17:30:00;2823,471;01.01.2023;17:30:00;
71;01.01.2023;17:45:00;2813,099;01.01.2023;17:45:00;
72;01.01.2023;18:00:00;2669,258;01.01.2023;18:00:00;
73;01.01.2023;18:15:00;2695,614;01.01.2023;18:15:00;
74;01.01.2023;18:30:00;2760,009;01.01.2023;18:30:00;
75;01.01.2023;18:45:00;2713,669;01.01.2023;18:45:00;
76;01.01.2023;19:00:00;2675,169;01.01.2023;19:00:00;
77;01.01.2023;19:15:00;2607,254;01.01.2023;19:15:00;
78;01.01.2023;19:30:00;2547,401;01.01.2023;19:30:00;
79;01.01.2023;19:45:00;2644,164;01.01.2023;19:45:00;
80;01.01.2023;20:00:00;2643,595;01.01.2023;20:00:00;
81;01.01.2023;20:15:00;2569,67;01.01.2023;20:15:00;
82;01.01.2023;20:30:00;2491,143;01.01.2023;20:30:00;
83;01.01.2023;20:45:00;2356,855;01.01.2023;20:45:00;
84;01.01.2023;21:00:00;2321,136;01.01.2023;21:00:00;
85;01.01.2023;21:15:00;2226,905;01.01.2023;21:15:00;
86;01.01.2023;21:30:00;2220,844;01.01.2023;21:30:00;
87;01.01.2023;21:45:00;2180,636;01.01.2023;21:45:00;
88;01.01.2023;22:00:00;2116,585;01.01.2023;22:00:00;
89;01.01.2023;22:15:00;2482,164;01.01.2023;22:15:00;
90;01.01.2023;22:30:00;2346,892;01.01.2023;22:30:00;
91;01.01.2023;22:45:00;2280,236;01.01.2023;22:45:00;
92;01.01.2023;23:00:00;2217,339;01.01.2023;23:00:00;
93;01.01.2023;23:15:00;2217,57;01.01.2023;23:15:00;
94;01.01.2023;23:30:00;1975,354;01.01.2023;23:30:00;
95;01.01.2023;23:45:00;1864,493;01.01.2023;23:45:00;
96;02.01.2023;00:00:00;1777,167;02.01.2023;00:00:00;
97;02.01.2023;00:15:00;1771,387;02.01.2023;00:15:00;
98;02.01.2023;00:30:00;1698,467;02.01.2023;00:30:00;
99;02.01.2023;00:45:00;1674,563;02.01.2023;00:45:00;
100;02.01.2023;01:00:00;1628,973;02.01.2023;01:00:00;
101;02.01.2023;01:15:00;1576,754;02.01.2023;01:15:00;
102;02.01.2023;01:30:00;1510,049;02.01.2023;01:30:00;
103;02.01.2023;01:45:00;1501,162;02.01.2023;01:45:00;
104;02.01.2023;02:00:00;1440,975;02.01.2023;02:00:00;
105;02.01.2023;02:15:00;1404,013;02.01.2023;02:15:00;
106;02.01.2023;02:30:00;1438,062;02.01.2023;02:30:00;
107;02.01.2023;02:45:00;1402,546;02.01.2023;02:45:00;
108;02.01.2023;03:00:00;1439,315;02.01.2023;03:00:00;
109;02.01.2023;03:15:00;1417,223;02.01.2023;03:15:00;
110;02.01.2023;03:30:00;1682,411;02.01.2023;03:30:00;
111;02.01.2023;03:45:00;1743,914;02.01.2023;03:45:00;
112;02.01.2023;04:00:00;1595,339;02.01.2023;04:00:00;
113;02.01.2023;04:15:00;1560,225;02.01.2023;04:15:00;
114;02.01.2023;04:30:00;1623,144;02.01.2023;04:30:00;
115;02.01.2023;04:45:00;1680,194;02.01.2023;04:45:00;
116;02.01.2023;05:00:00;1745,158;02.01.2023;05:00:00;
117;02.01.2023;05:15:00;1824,562;02.01.2023;05:15:00;
118;02.01.2023;05:30:00;1904,911;02.01.2023;05:30:00;
119;02.01.2023;05:45:00;1976,271;02.01.2023;05:45:00;
120;02.01.2023;06:00:00;1991,1;02.01.2023;06:00:00;
121;02.01.2023;06:15:00;1954,751;02.01.2023;06:15:00;
122;02.01.2023;06:30:00;2065,077;02.01.2023;06:30:00;
123;02.01.2023;06:45:00;2142,061;02.01.2023;06:45:00;
124;02.01.2023;07:00:00;2414,744;02.01.2023;07:00:00;
125;02.01.2023;07:15:00;2521,212;02.01.2023;07:15:00;
126;02.01.2023;07:30:00;2615,26;02.01.2023;07:30:00;
127;02.01.2023;07:45:00;2748,816;02.01.2023;07:45:00;
128;02.01.2023;08:00:00;2857,369;02.01.2023;08:00:00;
129;02.01.2023;08:15:00;2913,579;02.01.2023;08:15:00;
130;02.01.2023;08:30:00;2889,136;02.01.2023;08:30:00;
131;02.01.2023;08:45:00;2943,158;02.01.2023;08:45:00;
132;02.01.2023;09:00:00;3016,911;02.01.2023;09:00:00;
133;02.01.2023;09:15:00;3132,455;02.01.2023;09:15:00;
134;02.01.2023;09:30:00;3225,578;02.01.2023;09:30:00;
135;02.01.2023;09:45:00;3273,962;02.01.2023;09:45:00;
136;02.01.2023;10:00:00;3246,437;02.01.2023;10:00:00;
137;02.01.2023;10:15:00;3579,641;02.01.2023;10:15:00;
138;02.01.2023;10:30:00;3434,103;02.01.2023;10:30:00;
139;02.01.2023;10:45:00;3455,369;02.01.2023;10:45:00;
140;02.01.2023;11:00:00;3354,079;02.01.2023;11:00:00;
141;02.01.2023;11:15:00;3355,231;02.01.2023;11:15:00;
142;02.01.2023;11:30:00;3481,943;02.01.2023;11:30:00;
143;02.01.2023;11:45:00;3550,51;02.01.2023;11:45:00;
144;02.01.2023;12:00:00;3678,163;02.01.2023;12:00:00;
145;02.01.2023;12:15:00;3737,972;02.01.2023;12:15:00;
146;02.01.2023;12:30:00;3606,311;02.01.2023;12:30:00;
147;02.01.2023;12:45:00;3456,743;02.01.2023;12:45:00;
148;02.01.2023;13:00:00;3529,515;02.01.2023;13:00:00;
149;02.01.2023;13:15:00;3420,368;02.01.2023;13:15:00;
150;02.01.2023;13:30:00;3490,987;02.01.2023;13:30:00;
151;02.01.2023;13:45:00;3406,26;02.01.2023;13:45:00;
152;02.01.2023;14:00:00;3429,82;02.01.2023;14:00:00;
153;02.01.2023;14:15:00;3647,613;02.01.2023;14:15:00;
154;02.01.2023;14:30:00;3478,789;02.01.2023;14:30:00;
155;02.01.2023;14:45:00;3504,305;02.01.2023;14:45:00;
156;02.01.2023;15:00:00;3404,741;02.01.2023;15:00:00;
157;02.01.2023;15:15:00;3343,027;02.01.2023;15:15:00;
158;02.01.2023;15:30:00;3270,245;02.01.2023;15:30:00;
159;02.01.2023;15:45:00;3212,756;02.01.2023;15:45:00;
160;02.01.2023;16:00:00;3328,043;02.01.2023;16:00:00;
161;02.01.2023;16:15:00;3441,206;02.01.2023;16:15:00;
162;02.01.2023;16:30:00;3403,668;02.01.2023;16:30:00;
163;02.01.2023;16:45:00;3437,355;02.01.2023;16:45:00;
164;02.01.2023;17:00:00;3401,413;02.01.2023;17:00:00;
165;02.01.2023;17:15:00;3531,082;02.01.2023;17:15:00;
166;02.01.2023;17:30:00;3558,013;02.01.2023;17:30:00;
167;02.01.2023;17:45:00;3622,482;02.01.2023;17:45:00;
168;02.01.2023;18:00:00;3720,053;02.01.2023;18:00:00;
169;02.01.2023;18:15:00;3498,036;02.01.2023;18:15:00;
170;02.01.2023;18:30:00;3318,849;02.01.2023;18:30:00;
171;02.01.2023;18:45:00;3313,056;02.01.2023;18:45:00;
172;02.01.2023;19:00:00;3286,092;02.01.2023;19:00:00;
173;02.01.2023;19:15:00;3159,678;02.01.2023;19:15:00;
174;02.01.2023;19:30:00;3061,491;02.01.2023;19:30:00;
175;02.01.2023;19:45:00;2950,698;02.01.2023;19:45:00;
176;02.01.2023;20:00:00;3059,387;02.01.2023;20:00:00;
177;02.01.2023;20:15:00;3028,543;02.01.2023;20:15:00;
178;02.01.2023;20:30:00;2878,075;02.01.2023;20:30:00;
179;02.01.2023;20:45:00;2706,077;02.01.2023;20:45:00;
180;02.01.2023;21:00:00;2686,058;02.01.2023;21:00:00;
181;02.01.2023;21:15:00;2503,915;02.01.2023;21:15:00;
182;02.01.2023;21:30:00;2318,654;02.01.2023;21:30:00;
183;02.01.2023;21:45:00;2243,925;02.01.2023;21:45:00;
184;02.01.2023;22:00:00;2185,899;02.01.2023;22:00:00;
185;02.01.2023;22:15:00;2588,33;02.01.2023;22:15:00;
186;02.01.2023;22:30:00;2550,742;02.01.2023;22:30:00;
187;02.01.2023;22:45:00;2532,725;02.01.2023;22:45:00;
188;02.01.2023;23:00:00;2425,487;02.01.2023;23:00:00;
189;02.01.2023;23:15:00;2262,201;02.01.2023;23:15:00;
190;02.01.2023;23:30:00;2095,361;02.01.2023;23:30:00;
191;02.01.2023;23:45:00;1961,193;02.01.2023;23:45:00;
192;03.01.2023;00:00:00;1848,596;03.01.2023;00:00:00;
193;03.01.2023;00:15:00;1821,786;03.01.2023;00:15:00;
194;03.01.2023;00:30:00;1773,955;03.01.2023;00:30:00;
195;03.01.2023;00:45:00;1755,901;03.01.2023;00:45:00;
196;03.01.2023;01:00:00;1669,448;03.01.2023;01:00:00;
197;03.01.2023;01:15:00;1690,45;03.01.2023;01:15:00;
198;03.01.2023;01:30:00;1587,901;03.01.2023;01:30:00;
199;03.01.2023;01:45:00;1584,955;03.01.2023;01:45:00;
200;03.01.2023;02:00:00;1549,182;03.01.2023;02:00:00;
201;03.01.2023;02:15:00;1535,631;03.01.2023;02:15:00;
202;03.01.2023;02:30:00;1492,011;03.01.2023;02:30:00;
203;03.01.2023;02:45:00;1482,105;03.01.2023;02:45:00;
204;03.01.2023;03:00:00;1524,755;03.01.2023;03:00:00;
205;03.01.2023;03:15:00;1563,438;03.01.2023;03:15:00;
206;03.01.2023;03:30:00;1555,54;03.01.2023;03:30:00;
207;03.01.2023;03:45:00;1554,085;03.01.2023;03:45:00;
208;03.01.2023;04:00:00;1552,379;03.01.2023;04:00:00;
209;03.01.2023;04:15:00;1668,738;03.01.2023;04:15:00;
210;03.01.2023;04:30:00;1671,057;03.01.2023;04:30:00;
211;03.01.2023;04:45:00;1760,521;03.01.2023;04:45:00;
212;03.01.2023;05:00:00;1800,453;03.01.2023;05:00:00;
213;03.01.2023;05:15:00;1853,361;03.01.2023;05:15:00;
214;03.01.2023;05:30:00;1929,726;03.01.2023;05:30:00;
215;03.01.2023;05:45:00;2019,032;03.01.2023;05:45:00;
216;03.01.2023;06:00:00;2063,623;03.01.2023;06:00:00;
217;03.01.2023;06:15:00;1948,788;03.01.2023;06:15:00;
218;03.01.2023;06:30:00;2118,746;03.01.2023;06:30:00;
219;03.01.2023;06:45:00;2228,214;03.01.2023;06:45:00;
220;03.01.2023;07:00:00;2343,708;03.01.2023;07:00:00;
221;03.01.2023;07:15:00;2513,026;03.01.2023;07:15:00;
222;03.01.2023;07:30:00;2727,615;03.01.2023;07:30:00;
223;03.01.2023;07:45:00;2946,109;03.01.2023;07:45:00;
224;03.01.2023;08:00:00;3245,974;03.01.2023;08:00:00;
225;03.01.2023;08:15:00;3321,671;03.01.2023;08:15:00;
226;03.01.2023;08:30:00;3233,629;03.01.2023;08:30:00;
227;03.01.2023;08:45:00;3188,612;03.01.2023;08:45:00;
228;03.01.2023;09:00:00;3213,534;03.01.2023;09:00:00;
229;03.01.2023;09:15:00;3222,615;03.01.2023;09:15:00;
230;03.01.2023;09:30:00;3317,56;03.01.2023;09:30:00;
231;03.01.2023;09:45:00;3195,766;03.01.2023;09:45:00;
232;03.01.2023;10:00:00;3057,292;03.01.2023;10:00:00;
233;03.01.2023;10:15:00;2892,915;03.01.2023;10:15:00;
234;03.01.2023;10:30:00;2900,214;03.01.2023;10:30:00;
235;03.01.2023;10:45:00;2862,417;03.01.2023;10:45:00;
236;03.01.2023;11:00:00;2975,907;03.01.2023;11:00:00;
237;03.01.2023;11:15:00;2851,024;03.01.2023;11:15:00;
238;03.01.2023;11:30:00;2905,081;03.01.2023;11:30:00;
239;03.01.2023;11:45:00;2828,711;03.01.2023;11:45:00;
240;03.01.2023;12:00:00;2996,427;03.01.2023;12:00:00;
241;03.01.2023;12:15:00;2939,45;03.01.2023;12:15:00;
242;03.01.2023;12:30:00;2891,93;03.01.2023;12:30:00;
243;03.01.2023;12:45:00;2669,41;03.01.2023;12:45:00;
244;03.01.2023;13:00:00;2715,201;03.01.2023;13:00:00;
245;03.01.2023;13:15:00;2776,504;03.01.2023;13:15:00;
246;03.01.2023;13:30:00;2834,039;03.01.2023;13:30:00;
247;03.01.2023;13:45:00;2791,319;03.01.2023;13:45:00;
248;03.01.2023;14:00:00;2935,079;03.01.2023;14:00:00;
249;03.01.2023;14:15:00;3012,511;03.01.2023;14:15:00;
250;03.01.2023;14:30:00;2996,971;03.01.2023;14:30:00;
251;03.01.2023;14:45:00;3080,951;03.01.2023;14:45:00;
252;03.01.2023;15:00:00;3193,859;03.01.2023;15:00:00;
253;03.01.2023;15:15:00;3268,74;03.01.2023;15:15:00;
254;03.01.2023;15:30:00;3174,566;03.01.2023;15:30:00;
255;03.01.2023;15:45:00;3208,225;03.01.2023;15:45:00;
256;03.01.2023;16:00:00;3249,112;03.01.2023;16:00:00;
257;03.01.2023;16:15:00;3300,592;03.01.2023;16:15:00;
258;03.01.2023;16:30:00;3288,387;03.01.2023;16:30:00;
259;03.01.2023;16:45:00;3217,186;03.01.2023;16:45:00;
260;03.01.2023;17:00:00;3345,901;03.01.2023;17:00:00;
261;03.01.2023;17:15:00;3396,868;03.01.2023;17:15:00;
262;03.01.2023;17:30:00;3371,5;03.01.2023;17:30:00;
263;03.01.2023;17:45:00;3619,007;03.01.2023;17:45:00;
264;03.01.2023;18:00:00;3587,018;03.01.2023;18:00:00;
265;03.01.2023;18:15:00;3522,398;03.01.2023;18:15:00;
266;03.01.2023;18:30:00;3422,465;03.01.2023;18:30:00;
267;03.01.2023;18:45:00;3289,3;03.01.2023;18:45:00;
268;03.01.2023;19:00:00;3218,431;03.01.2023;19:00:00;
269;03.01.2023;19:15:00;3289,876;03.01.2023;19:15:00;
270;03.01.2023;19:30:00;3161,821;03.01.2023;19:30:00;
271;03.01.2023;19:45:00;3044,468;03.01.2023;19:45:00;
272;03.01.2023;20:00:00;2965,837;03.01.2023;20:00:00;
273;03.01.2023;20:15:00;3061,689;03.01.2023;20:15:00;
274;03.01.2023;20:30:00;2982,076;03.01.2023;20:30:00;
275;03.01.2023;20:45:00;2829,662;03.01.2023;20:45:00;
276;03.01.2023;21:00:00;2636,026;03.01.2023;21:00:00;
277;03.01.2023;21:15:00;2554,22;03.01.2023;21:15:00;
278;03.01.2023;21:30:00;2437,583;03.01.2023;21:30:00;
279;03.01.2023;21:45:00;2311,267;03.01.2023;21:45:00;
280;03.01.2023;22:00:00;2272,383;03.01.2023;22:00:00;
281;03.01.2023;22:15:00;2720,297;03.01.2023;22:15:00;
282;03.01.2023;22:30:00;2761,922;03.01.2023;22:30:00;
283;03.01.2023;22:45:00;2657,739;03.01.2023;22:45:00;
284;03.01.2023;23:00:00;2357,747;03.01.2023;23:00:00;
285;03.01.2023;23:15:00;2182,416;03.01.2023;23:15:00;
286;03.01.2023;23:30:00;2189,213;03.01.2023;23:30:00;
287;03.01.2023;23:45:00;2032,983;03.01.2023;23:45:00;
288;04.01.2023;00:00:00;1988,557;04.01.2023;00:00:00;
289;04.01.2023;00:15:00;1867,74;04.01.2023;00:15:00;
290;04.01.2023;00:30:00;1814,493;04.01.2023;00:30:00;
291;04.01.2023;00:45:00;1751,151;04.01.2023;00:45:00;
292;04.01.2023;01:00:00;1748,317;04.01.2023;01:00:00;
293;04.01.2023;01:15:00;1755,941;04.01.2023;01:15:00;
294;04.01.2023;01:30:00;1712,451;04.01.2023;01:30:00;
295;04.01.2023;01:45:00;1610,143;04.01.2023;01:45:00;
296;04.01.2023;02:00:00;1598,972;04.01.2023;02:00:00;
297;04.01.2023;02:15:00;1652,782;04.01.2023;02:15:00;
298;04.01.2023;02:30:00;1630,612;04.01.2023;02:30:00;
299;04.01.2023;02:45:00;1613,713;04.01.2023;02:45:00;
300;04.01.2023;03:00:00;1550,061;04.01.2023;03:00:00;
301;04.01.2023;03:15:00;1606,169;04.01.2023;03:15:00;
302;04.01.2023;03:30:00;1562,956;04.01.2023;03:30:00;
303;04.01.2023;03:45:00;1571,225;04.01.2023;03:45:00;
304;04.01.2023;04:00:00;1616,969;04.01.2023;04:00:00;
305;04.01.2023;04:15:00;1707,895;04.01.2023;04:15:00;
306;04.01.2023;04:30:00;1735,769;04.01.2023;04:30:00;
307;04.01.2023;04:45:00;1731,414;04.01.2023;04:45:00;
308;04.01.2023;05:00:00;1826,133;04.01.2023;05:00:00;
309;04.01.2023;05:15:00;1936,392;04.01.2023;05:15:00;
310;04.01.2023;05:30:00;1865,737;04.01.2023;05:30:00;
311;04.01.2023;05:45:00;1962,269;04.01.2023;05:45:00;
312;04.01.2023;06:00:00;2066,551;04.01.2023;06:00:00;
313;04.01.2023;06:15:00;2085,84;04.01.2023;06:15:00;
314;04.01.2023;06:30:00;2027,685;04.01.2023;06:30:00;
315;04.01.2023;06:45:00;2155,111;04.01.2023;06:45:00;
316;04.01.2023;07:00:00;2456,663;04.01.2023;07:00:00;
317;04.01.2023;07:15:00;2760,946;04.01.2023;07:15:00;
318;04.01.2023;07:30:00;2864,81;04.01.2023;07:30:00;
319;04.01.2023;07:45:00;2960,049;04.01.2023;07:45:00;
320;04.01.2023;08:00:00;3064,393;04.01.2023;08:00:00;
321;04.01.2023;08:15:00;3134,149;04.01.2023;08:15:00;
322;04.01.2023;08:30:00;3211,933;04.01.2023;08:30:00;
323;04.01.2023;08:45:00;3340,197;04.01.2023;08:45:00;
324;04.01.2023;09:00:00;3336,838;04.01.2023;09:00:00;
325;04.01.2023;09:15:00;3447,741;04.01.2023;09:15:00;
326;04.01.2023;09:30:00;3443,278;04.01.2023;09:30:00;
327;04.01.2023;09:45:00;3558,292;04.01.2023;09:45:00;
328;04.01.2023;10:00:00;3638,18;04.01.2023;10:00:00;
329;04.01.2023;10:15:00;3489,234;04.01.2023;10:15:00;
330;04.01.2023;10:30:00;3528,311;04.01.2023;10:30:00;
331;04.01.2023;10:45:00;3702,312;04.01.2023;10:45:00;
332;04.01.2023;11:00:00;3866,771;04.01.2023;11:00:00;
333;04.01.2023;11:15:00;3817,732;04.01.2023;11:15:00;
334;04.01.2023;11:30:00;3869,257;04.01.2023;11:30:00;
335;04.01.2023;11:45:00;3827,177;04.01.2023;11:45:00;
336;04.01.2023;12:00:00;3856,57;04.01.2023;12:00:00;
337;04.01.2023;12:15:00;3880,713;04.01.2023;12:15:00;
338;04.01.2023;12:30:00;3868,79;04.01.2023;12:30:00;
339;04.01.2023;12:45:00;3950,293;04.01.2023;12:45:00;
340;04.01.2023;13:00:00;3928,073;04.01.2023;13:00:00;
341;04.01.2023;13:15:00;3903,949;04.01.2023;13:15:00;
342;04.01.2023;13:30:00;3742,496;04.01.2023;13:30:00;
343;04.01.2023;13:45:00;3696,453;04.01.2023;13:45:00;
344;04.01.2023;14:00:00;3639,507;04.01.2023;14:00:00;
345;04.01.2023;14:15:00;3674,773;04.01.2023;14:15:00;
346;04.01.2023;14:30:00;3502,319;04.01.2023;14:30:00;
347;04.01.2023;14:45:00;3413,25;04.01.2023;14:45:00;
348;04.01.2023;15:00:00;3400,52;04.01.2023;15:00:00;
349;04.01.2023;15:15:00;3546,461;04.01.2023;15:15:00;
350;04.01.2023;15:30:00;3431,05;04.01.2023;15:30:00;
351;04.01.2023;15:45:00;3388,893;04.01.2023;15:45:00;
352;04.01.2023;16:00:00;3254,842;04.01.2023;16:00:00;
353;04.01.2023;16:15:00;3435,462;04.01.2023;16:15:00;
354;04.01.2023;16:30:00;3377,586;04.01.2023;16:30:00;
355;04.01.2023;16:45:00;3378,745;04.01.2023;16:45:00;
356;04.01.2023;17:00:00;3403,925;04.01.2023;17:00:00;
357;04.01.2023;17:15:00;3525,909;04.01.2023;17:15:00;
358;04.01.2023;17:30:00;3469,861;04.01.2023;17:30:00;
359;04.01.2023;17:45:00;3569,728;04.01.2023;17:45:00;
360;04.01.2023;18:00:00;3513,26;04.01.2023;18:00:00;
361;04.01.2023;18:15:00;3436,284;04.01.2023;18:15:00;
362;04.01.2023;18:30:00;3342,605;04.01.2023;18:30:00;
363;04.01.2023;18:45:00;3337,747;04.01.2023;18:45:00;
364;04.01.2023;19:00:00;3387,128;04.01.2023;19:00:00;
365;04.01.2023;19:15:00;3293,049;04.01.2023;19:15:00;
366;04.01.2023;19:30:00;3205,282;04.01.2023;19:30:00;
367;04.01.2023;19:45:00;3074,306;04.01.2023;19:45:00;
368;04.01.2023;20:00:00;3010,873;04.01.2023;20:00:00;
369;04.01.2023;20:15:00;3061,364;04.01.2023;20:15:00;
370;04.01.2023;20:30:00;2898,837;04.01.2023;20:30:00;
371;04.01.2023;20:45:00;2693,245;04.01.2023;20:45:00;
372;04.01.2023;21:00:00;2653,048;04.01.2023;21:00:00;
373;04.01.2023;21:15:00;2515,868;04.01.2023;21:15:00;
374;04.01.2023;21:30:00;2422,069;04.01.2023;21:30:00;
375;04.01.2023;21:45:00;2491,364;04.01.2023;21:45:00;
376;04.01.2023;22:00:00;2376,716;04.01.2023;22:00:00;
377;04.01.2023;22:15:00;2711,417;04.01.2023;22:15:00;
378;04.01.2023;22:30:00;2663,77;04.01.2023;22:30:00;
379;04.01.2023;22:45:00;2529,424;04.01.2023;22:45:00;
380;04.01.2023;23:00:00;2343,932;04.01.2023;23:00:00;
381;04.01.2023;23:15:00;2200,742;04.01.2023;23:15:00;
382;04.01.2023;23:30:00;2118,925;04.01.2023;23:30:00;
383;04.01.2023;23:45:00;2091,642;04.01.2023;23:45:00;
384;05.01.2023;00:00:00;1979,887;05.01.2023;00:00:00;
385;05.01.2023;00:15:00;1858,97;05.01.2023;00:15:00;
386;05.01.2023;00:30:00;1834,913;05.01.2023;00:30:00;
387;05.01.2023;00:45:00;1746,577;05.01.2023;00:45:00;
388;05.01.2023;01:00:00;1720,085;05.01.2023;01:00:00;
389;05.01.2023;01:15:00;1644,437;05.01.2023;01:15:00;
390;05.01.2023;01:30:00;1608,503;05.01.2023;01:30:00;
391;05.01.2023;01:45:00;1603,161;05.01.2023;01:45:00;
392;05.01.2023;02:00:00;1632,794;05.01.2023;02:00:00;
393;05.01.2023;02:15:00;1605,475;05.01.2023;02:15:00;
394;05.01.2023;02:30:00;1500,719;05.01.2023;02:30:00;
395;05.01.2023;02:45:00;1466,341;05.01.2023;02:45:00;
396;05.01.2023;03:00:00;1493,877;05.01.2023;03:00:00;
397;05.01.2023;03:15:00;1495,529;05.01.2023;03:15:00;
398;05.01.2023;03:30:00;1529,283;05.01.2023;03:30:00;
399;05.01.2023;03:45:00;1527,767;05.01.2023;03:45:00;
400;05.01.2023;04:00:00;1571,713;05.01.2023;04:00:00;
401;05.01.2023;04:15:00;1637,489;05.01.2023;04:15:00;
402;05.01.2023;04:30:00;1707,643;05.01.2023;04:30:00;
403;05.01.2023;04:45:00;1739,132;05.01.2023;04:45:00;
404;05.01.2023;05:00:00;1789,377;05.01.2023;05:00:00;
405;05.01.2023;05:15:00;1930,081;05.01.2023;05:15:00;
406;05.01.2023;05:30:00;2095,092;05.01.2023;05:30:00;
407;05.01.2023;05:45:00;2100,837;05.01.2023;05:45:00;
408;05.01.2023;06:00:00;2043,642;05.01.2023;06:00:00;
409;05.01.2023;06:15:00;2015,666;05.01.2023;06:15:00;
410;05.01.2023;06:30:00;2118,135;05.01.2023;06:30:00;
411;05.01.2023;06:45:00;2280,052;05.01.2023;06:45:00;
412;05.01.2023;07:00:00;2395,962;05.01.2023;07:00:00;
413;05.01.2023;07:15:00;2633,118;05.01.2023;07:15:00;
414;05.01.2023;07:30:00;2867,467;05.01.2023;07:30:00;
415;05.01.2023;07:45:00;2892,482;05.01.2023;07:45:00;
416;05.01.2023;08:00:00;2910,701;05.01.2023;08:00:00;
417;05.01.2023;08:15:00;3116,263;05.01.2023;08:15:00;
418;05.01.2023;08:30:00;3168,278;05.01.2023;08:30:00;
419;05.01.2023;08:45:00;3370,503;05.01.2023;08:45:00;
420;05.01.2023;09:00:00;3481,621;05.01.2023;09:00:00;
421;05.01.2023;09:15:00;3380,462;05.01.2023;09:15:00;
422;05.01.2023;09:30:00;3415,895;05.01.2023;09:30:00;
423;05.01.2023;09:45:00;3515,923;05.01.2023;09:45:00;
424;05.01.2023;10:00:00;3679,679;05.01.2023;10:00:00;
425;05.01.2023;10:15:00;3539,986;05.01.2023;10:15:00;